mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.0149616715456098,0.636541151517074,363,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01734272868677,0.636621808805368,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0151390183346547,0.63741288307673,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0315761728727787,0.637590367639127,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0162408903521885,0.641162457060713,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0173755519412546,0.641845621896662,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.024160656610718,0.647316145755696,443,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.018899325886932,0.648312479151809,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.015708194992518,0.649961078214229,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0167318997869338,0.650152273781244,116,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0146754844976348,0.653738683619437,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.015149993758434,0.658546756653413,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.014364154631552,0.658642575560233,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0155417470630654,0.658741680878089,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0138232346404331,0.660354374239109,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0140130261811239,0.66066955563413,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0211719325273277,0.66259151329124,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0179423458105586,0.664171679595634,346,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0213802330265478,0.664606588839269,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0156894383212834,0.665987244824782,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0227925892032453,0.666423117413268,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0227527016285319,0.667619963548201,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0216536969527178,0.671229191486592,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155245291518547,0.671856460338333,192,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0137997971387157,0.674904880125641,267,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149580417971425,0.676367202417891,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.014670154202332,0.676801598264916,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0156141986872738,0.677849358209852,572,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0140180896828921,0.678749458721603,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0143525101117814,0.678988007231252,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0143781838849792,0.679180264108429,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189241870213382,0.679655127542327,40,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0541307452757269,0.680664497452362,131,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0217421139711249,0.681747031729449,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0151831908724244,0.682856881750655,130,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137435865455163,0.683674401567143,550,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0298169332447806,0.683777630482244,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142709306676694,0.685968860775909,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131256145526015,0.68661245376167,473,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0123539888888738,0.688478138954348,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0129364683185248,0.69114875650825,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0189864262633609,0.694341519127712,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0119458428596846,0.695190367037375,530,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.012683008702384,0.695342880433921,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0124044303512129,0.704175253193678,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0123256703535837,0.707216794254396,666,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0203986024187779,0.707502662539168,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0125277597367669,0.707570342675478,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0132258052138207,0.71032861262959,141,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0123146439511465,0.711013800667281,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0460296332523134,0.711050409563737,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0126667390468186,0.715735219108101,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0167885753454885,0.717061702066617,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124703741036201,0.719872407779481,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0121609667165581,0.720028637113881,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0122333544662672,0.720519789504067,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0129106456482318,0.72087430644651,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129518287596743,0.723452863337862,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0121573000886089,0.726382669398655,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121848377368956,0.728217223346278,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0172450987210329,0.728334133834663,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0250187163443716,0.729537738389295,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.012278996291382,0.730675639449323,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0111230082853945,0.730744945355235,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0124490702249882,0.731267752872284,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0122250507292986,0.732140758079983,505,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0104436378691095,0.732924089289392,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120613130051847,0.734426246038531,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123334283989481,0.736106314852301,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0135913253332196,0.73731685822627,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0227044806429721,0.739724270721786,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0121734685704083,0.741752250647262,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119713290744251,0.741984268784968,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0133021063524502,0.743759766235605,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0138210151535276,0.743776694391141,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.010215108644046,0.747682238520573,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115508679790595,0.748730745060938,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0165650230761171,0.751444583653789,175,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107388692546509,0.751959559126837,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0221855897101586,0.756311347879717,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0111322752504165,0.760475862406297,672,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0160754205864014,0.762775393018929,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00998448981131171,0.76300220174458,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00924214300960152,0.763446697452152,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00948034334211462,0.765359241921459,225,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0102186945021801,0.765917551253059,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0117194112539222,0.766898014354173,103,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00935164129647157,0.767615394975957,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00946005140973542,0.769118032721686,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00995548822714184,0.769902255847533,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0104016340159412,0.770295617112267,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0140820118167561,0.770514494044914,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00953345417643717,0.77132210536342,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0225700737038917,0.771358507296767,390,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0148173398701266,0.774644142487977,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0093747880842298,0.778245862725609,384,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0095702868446734,0.780413248467176,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0101912529860843,0.783522128593425,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.014595174087385,0.785962993319733,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0139141498289652,0.786020313708729,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0100354000879417,0.786866816245521,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00978202005730452,0.787816237148705,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0144784310468184,0.788566350237234,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0100090657952324,0.788833238903453,181,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00900099927126686,0.78927827738932,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00893923925360769,0.793262656233472,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0129054840563485,0.794779266107076,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00949199470622823,0.795831411963063,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00829420796258436,0.798366110267742,213,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0747941558283684,0.799405013226249,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00916831774191396,0.800823564630407,594,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00940019412322884,0.803032259864593,406,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00727483774102217,0.804142135175737,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0176064757647945,0.804892812379278,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00849488204377666,0.804977736601017,284,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00942552659903546,0.805103861785004,158,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00841326868377418,0.806056057369003,19,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00787189538519447,0.807176887069788,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0170900557012556,0.80741561852599,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00899066812458324,0.807827444943005,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0156950422582568,0.809047751291138,369,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00800945749419703,0.810808641827751,364,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00870186056632824,0.811041122371679,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00794875561160827,0.812316461564455,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00739386045412502,0.812738461155437,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00812920786599635,0.813534518908452,343,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0167907019487336,0.817273232763196,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0118101325719382,0.821711803483013,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00766917050234939,0.822034412694845,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00980564482472388,0.82351386524234,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0116221425886175,0.823736230992823,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00768243205963084,0.824350008666679,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00694335008466594,0.825281993375702,253,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00736123307998519,0.826741476913504,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00974636124658816,0.833100929346863,150,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00670596718498583,0.835465667050503,535,pan-cancer
mRNA,CTRPv2,968,AAC,0.013932605995903,0.835913218259018,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00770115601689334,0.835981756108892,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00699741385049933,0.838552092552773,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0073580182849218,0.839104385121792,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00684397002581191,0.839895281250125,441,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00689201886569536,0.840419196962668,66,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0068828888810073,0.841043613865752,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00734519107464607,0.841665789127515,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00708427577711405,0.844014728656631,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00736836732168022,0.846021820710636,452,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00586762672899173,0.849593054272426,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00646304647525257,0.852200009854497,660,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00685558414013795,0.852613176051672,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00633937590443571,0.853742580734992,700,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00602250549327322,0.85391315372802,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0057384259862765,0.854431775746718,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00584214572264784,0.854672283520097,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0066851596526577,0.855233207045163,107,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00664007815179071,0.856445929632278,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00807573417312161,0.857693575743205,393,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00583198380775068,0.860060891137801,496,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00656352300736757,0.861081442075309,646,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00696926750492091,0.869230940097458,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00899091912690121,0.869958588940803,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00773898553782577,0.869980751650886,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0047368786506081,0.872034465195151,245,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00524047020733176,0.875693329890918,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00472977718105911,0.876289279364629,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00757461374075086,0.877086359138118,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00524274703286556,0.878224352560646,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00818514472440392,0.878312246415155,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00529263193086503,0.878427176344256,423,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00550103409455141,0.87975446037483,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00439937902451669,0.883123942010495,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0447978924862638,0.884460478789588,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00458975267475866,0.884585576323026,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00553613093042667,0.88466943775284,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00469878773961281,0.886995605595172,421,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00647732019720891,0.887923547242558,694,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00465801539841753,0.888381125937613,671,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00516337335144136,0.888647746184096,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0049982737704208,0.889100996976199,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00948286570614376,0.889443769419867,111,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00629807980341658,0.891655545401532,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00448322518983832,0.8931895117278,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00714766065701177,0.895324946060414,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00457316135246104,0.8955379861061,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0041290634834873,0.899378350998716,4,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0037017497524291,0.900137383884108,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00381401562742638,0.900338040590751,582,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0044005907441391,0.906565407706664,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00434275680534639,0.907495396817682,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00382225701418903,0.908368229369277,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0040802320303092,0.909421742922458,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00606859103965611,0.909776967116097,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00366633915157102,0.910478881654388,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00375503280187308,0.91204651667344,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0079151522511095,0.912657183174336,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00381396501178378,0.916996354261071,30,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00392501194085525,0.9180690036057,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00417549725193533,0.919172466205226,356,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00382433413089237,0.920001221930981,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0034779994222006,0.920043580022566,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00305651997434712,0.920601264223911,570,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00362811841255342,0.9229560953785,184,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00306812738168467,0.923093133527158,458,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00330885770578455,0.924004775517411,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00492620775266406,0.92739881872508,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00423378443196004,0.927405943716887,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00304269724887998,0.933957343825042,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00298544764371631,0.934787378931534,426,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00252122255589645,0.936850629194662,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00247674467395911,0.937076445950943,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00239803604872337,0.937999559984167,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00298610575417043,0.939409630575246,109,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00236669478304276,0.942334602603626,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00263962848202671,0.943244648191624,389,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00271662160449451,0.943281385543282,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00265459985638581,0.943345617509105,55,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0025345551636326,0.943573088615264,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00241123023669403,0.944109333670015,547,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00243556222410965,0.944327171143842,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00307657686021543,0.946796123161103,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00243913493853542,0.949131873750577,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00220926073600299,0.949347974432096,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00226664599053232,0.949474589679682,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00181153089407345,0.954767840676643,509,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00168552277427691,0.960831423996353,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00145292796797109,0.961882483191016,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00171509255744906,0.962970265330034,549,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0015325334599683,0.964795372619963,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00155799435445109,0.966134645259274,605,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00117007065518554,0.968038005814681,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0012858400033957,0.969558367455089,755,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00164806289786497,0.975240992097005,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00104139125147149,0.976194405164787,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000844668693261873,0.97810195172732,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000832599474042064,0.978208956869721,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00133967827199776,0.979450228476109,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000944106760425554,0.979627355187273,741,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00120717372126706,0.980435209997228,118,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000909750054607295,0.980478241937748,673,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00083001279337844,0.980869753208963,617,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000717308196393012,0.983906479598357,719,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000654614197009042,0.983931494955491,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00091409128620481,0.986080621283435,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000598071815317922,0.987205566864663,454,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000532298586807396,0.987287734856518,551,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000531311018186871,0.992794595552258,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000302372102500116,0.992981389206153,560,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000323898161691364,0.993157129932929,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00027148979448809,0.993964332667385,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000250421093370073,0.994322633376519,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000169834828344217,0.995822000296668,455,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000113724273437936,0.997539541902913,457,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-5.8712825236671e-05,0.998655029290054,734,pan-cancer
