mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.016198800388822,0.646393075901703,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0156209017372886,0.649468347457742,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0141303883548401,0.649900252787782,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0350036897501953,0.651347166161805,124,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.01722462806204,0.652858346534011,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0220199264465172,0.661665853379186,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0150284798992532,0.662188016466259,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0144612316891554,0.665733976198743,276,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152352513922035,0.666158275507768,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0217257357243712,0.669659889086032,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158859886685717,0.670455213542321,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0337369808135552,0.671480772197855,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0151333671134855,0.672174471660016,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0153757152603268,0.675337957722599,645,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0207000190009528,0.677210239890902,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.032224003264104,0.67892759759162,123,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146174471003964,0.683104409668125,601,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153612537978383,0.68593185966834,127,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142845439545505,0.687600074624464,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0148859598226386,0.690358092914253,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0153533240281413,0.690953289612129,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0139315660650742,0.693632836179141,462,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0157007322469165,0.693997517484665,485,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0124952328369846,0.69491550229545,402,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0233023970061162,0.696812717958688,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142584685214639,0.700978012723403,719,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0123831748233875,0.702466774062241,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0194628075435053,0.703698072478914,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0141827582719137,0.704042106060085,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0145766234334862,0.704496197019874,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0126754619039472,0.705385961956991,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145543537703276,0.706748702996932,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0200243723026407,0.707863538516677,10,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0132303850722125,0.710046299927924,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0145741313683184,0.710424601846465,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0299028179658096,0.7106705366093,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.013206217883766,0.711495870786616,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0135707082410345,0.712227769251656,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0198412508782924,0.718509828720373,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0195704005256496,0.722503961522878,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0113155178219273,0.722927997320614,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0120417406752029,0.724446263253961,32,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0131542377286428,0.724549661301342,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0131633153695892,0.72539719082595,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0251047627322271,0.72550725680481,142,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0244474996128418,0.725782949536687,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0137969762203266,0.731334703269418,182,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.011814083493916,0.732004672391947,404,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181014558249771,0.734083156522933,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0178597241059529,0.734162611885837,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0127648363328126,0.737925718417853,395,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129200872819566,0.738521254993116,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0116477892310181,0.738605343999224,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0100902951981663,0.738623365145521,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0172598374324258,0.740576617369328,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0120283869485532,0.742117067527465,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0242206958673715,0.744423460089248,111,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0120961511608675,0.744726332370552,475,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0171798586028075,0.746917449888927,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122662666102491,0.752575485068258,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0113336421632116,0.757723429212016,597,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0169023739287673,0.757750045251472,600,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0114332204045665,0.761711123962008,623,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0108436079774678,0.762986679530876,522,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0112896086657141,0.763042420854163,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.016821890679863,0.764209323578023,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0107006101933201,0.76619865347054,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0164232444525559,0.766599407184192,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0115921921335236,0.767314257377809,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0115402566931014,0.767371413139475,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.015855251808325,0.767592574536553,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.010358108916009,0.769963129107282,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116892954449285,0.771779436948848,751,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0102315269798336,0.774668140676148,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0113726723072642,0.775368710936487,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0112345445834312,0.777039191585374,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.010356204879995,0.78206704811181,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0106084602638051,0.78423174948397,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00982978105718568,0.784435071711274,381,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0101466973406747,0.784476429344907,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00895883789792976,0.78675756501292,723,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00835412131677767,0.787586635470774,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0114809450160053,0.791237821173816,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00959745587575752,0.791283674224645,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0205220085492833,0.792403953494848,295,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0119216117838646,0.797068286245518,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00897290707193623,0.798639387446491,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00876612982420218,0.79998382120595,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0100221728438913,0.802503276122469,170,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00842701468329886,0.803789541680244,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0103400809018323,0.804485679031884,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00930821579815768,0.806607325030872,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00879635437872436,0.807426956457533,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00921609153047319,0.80989811326183,672,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00832983244051097,0.812087869311652,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00922813349796047,0.813510573163101,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00925972558942177,0.815736858862633,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00929436742777745,0.816066757978139,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.008119007887589,0.821897917802223,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0138078579421531,0.823224685189593,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0118885101894627,0.823424260224473,174,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00842284847626729,0.823538818905005,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00903736069886334,0.824061689398809,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00749331716109578,0.82437324024925,613,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00778323114515774,0.825071007577785,380,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00724396760466318,0.826046466377067,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0184929141003325,0.826431083675166,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00829356572642513,0.828433044571453,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00941071516227215,0.840995961750957,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00705705177373222,0.841229801796173,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00775441505441294,0.842510817416625,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00611504377905521,0.843260522611197,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00666050080763112,0.843386315369676,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00665262123486042,0.849057748191265,745,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00668198027759469,0.850594282546966,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0069116456459323,0.85285898208815,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00720388115345134,0.853369425021253,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00578642008535542,0.853625528035124,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00658526568330804,0.85683326041521,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00627006843244539,0.856863645362578,243,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00628097067510907,0.858103832263046,296,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0067998746692057,0.858791875583742,107,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0137223878878868,0.858802290243727,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00649705427348896,0.859165905517095,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00605263298317054,0.860208829501062,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00577237504233194,0.861333431314884,696,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00831156709729614,0.862274071229947,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00592451559379095,0.863146020273172,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00570583322253396,0.864223150631619,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00660550865848566,0.865230431510188,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00638939924948203,0.865925960585989,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00578824990696784,0.866539791009789,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00902551625409952,0.867836349765316,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00568534218949925,0.868409092399587,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00629351709511686,0.871040939036724,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00591975757105177,0.871209896389397,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00768557890172309,0.871632072916514,150,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00556285060217207,0.871833121896114,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00613018154045905,0.873051602591154,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00626736902353282,0.874479258935821,94,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00499264250020856,0.875115221876485,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00850957364612459,0.875298848889591,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.005580615869632,0.875511450002372,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00574075293619967,0.879507281573958,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00583388135015594,0.881310040810838,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00487762629947905,0.881618482584385,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00543867818133948,0.883487754373854,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00783071763109429,0.883497962150405,88,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00720894746706063,0.885666714815229,235,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00539714305448426,0.887123795660487,135,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00549951502814193,0.887234620008679,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00492895375566305,0.887243215906347,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00486689004319551,0.887378412564253,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00829626723656516,0.890045541547427,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00497058201014546,0.890309454505645,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00536518334819971,0.893343023944317,113,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00515751107304549,0.894239744732189,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00496969004798906,0.896719815213249,594,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00465988067086254,0.900129195290638,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00389854336159665,0.902152793626682,251,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00440856306702092,0.902901433624158,280,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00654708397531142,0.904600624183202,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00582627883710423,0.904796431061853,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00474414966413821,0.905287679266768,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00449720484188722,0.906232667456388,629,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0042371785942043,0.907192780086435,519,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00363889949303368,0.909327621283662,82,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00410462476036663,0.909846715588299,632,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00334751971750173,0.911747519852402,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00371352601792107,0.912468510748132,614,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00868300995808276,0.912886836765099,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00323962547658067,0.915001180246016,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00307177568940133,0.923186002599614,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00520354045056713,0.925025713967925,204,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00525316827391476,0.925508051305344,375,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00336372573988175,0.926575691114071,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00679745403029882,0.931546931209379,390,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00364680602670059,0.933599959997576,191,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00310396267527033,0.933773067816791,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00353421400527372,0.934050103449864,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00463594109435347,0.934814045999163,143,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00290585829009743,0.937605883034524,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00297837423240131,0.93766414297706,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00355220055451993,0.937918694746348,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00294530177978093,0.938449930747129,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00295172273596381,0.939489988372141,229,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0024043899889561,0.940484500743417,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00358375352471757,0.942410486414387,754,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00269139485435286,0.943076301863314,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0022497443387279,0.946407525533217,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00366310798089278,0.948313956469836,359,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00218734105612757,0.948978689353377,400,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00293261137707204,0.954809740698197,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00214485727451592,0.955506856710576,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00167990441137428,0.955913574319552,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0018799451105942,0.957458868678575,206,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0161454992594517,0.958249544773464,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00709074803871476,0.958519237248641,656,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00156084683925805,0.959335233627057,695,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00193806918311428,0.961114165062548,158,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0017601151518098,0.961174905755507,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00228094441007183,0.961386162328753,394,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00247218477534685,0.963096884969226,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00168406783064466,0.965167076936311,457,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00163207804203512,0.966478826657754,285,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00164356692554648,0.96660272993437,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00214493293309296,0.969692908788552,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00173157960650043,0.97000470169966,527,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0011880912509961,0.970329140413076,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0012658749994332,0.973748385456733,110,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00109268228692408,0.977207998362742,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000966834598931344,0.979241857270795,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000822064530188171,0.98016641406909,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000954304615821125,0.980361575181502,540,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000738792952133923,0.983184672594169,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000691483357309236,0.983528914272927,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00115110977804831,0.985929458423842,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000734069679389578,0.987663349629963,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000571773202908762,0.988274344466514,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000662996237806102,0.989125700534722,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000491324470330887,0.989974475793821,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000444600495581923,0.990218859337966,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000569368772694915,0.990463530859176,581,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000419161264403683,0.99049137069169,66,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000305660389367215,0.993205792649846,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00044254353485846,0.993501749549674,67,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000249127543520966,0.993991185500288,615,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000802488238920706,0.99439542843008,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00027535744512916,0.995953772700546,531,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000130794777199955,0.997612010388693,589,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000110407637549249,0.997834675058365,200,pan-cancer
mRNA,GDSC1000,AZ628,AAC,6.64323862624382e-05,0.998954547173479,49,pan-cancer
