mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.019824174737218,0.589107047133709,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0194712161715235,0.589238921760346,478,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0209052287021564,0.589666211194347,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0359850973177376,0.591029585830843,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0232697355611945,0.591635773814443,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0201100074356296,0.592995633212836,605,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0163825600117388,0.59326586216508,402,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0187543186110776,0.596652360679354,177,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0196322242167599,0.596908830570149,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264395568808876,0.597634584936466,150,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0270276149108736,0.59776948544651,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0175703500706031,0.60211490782129,205,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0159596718927862,0.602407512587113,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0253848005849765,0.605824432682277,118,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0160122771553095,0.607584005400696,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.015339036635714,0.609383463307984,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0158660132637168,0.609845119306173,332,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0171193241328075,0.610466038737717,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0293142443791593,0.612372871066238,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.022695480398158,0.614352118610602,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0186814055059189,0.614759855199292,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0167930990594392,0.615001316067727,542,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.02725182182375,0.615376047928625,399,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0169508592583639,0.619310431683347,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.035205039190993,0.623121368629712,295,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0156408575386296,0.624388108497114,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.024633301177042,0.630857469143713,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0254542168992062,0.631854215327769,255,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.01423623467686,0.632532614099188,687,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0180033083157722,0.633361980064122,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0165311855055955,0.635677692847946,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0309605815677981,0.638060164633942,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0182537682537213,0.640556835665364,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0184135682704445,0.640686339807818,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0138854162630756,0.641103813687645,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.014476917083558,0.642246011941763,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0269067516419622,0.643359567662905,375,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0181542334804615,0.643938440716302,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158783444532709,0.645439208251493,731,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0159745778582198,0.646687854214056,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0166792512049178,0.647317142022766,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.017673236831805,0.647708410960231,485,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0254905040810591,0.649515167690355,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0213002631719895,0.649738838382367,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221942419965531,0.650623777773198,49,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0149424935131366,0.651064136423842,220,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166837894017801,0.65480814482511,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0134593240596112,0.657521251283072,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0215793955132332,0.668657332802162,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.01996202912496,0.669249592159311,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0206335743581346,0.670067951391098,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163366409904954,0.672810625853354,71,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0217387581101811,0.673171564135264,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0315422162165925,0.673801158766023,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0198659117563284,0.674509487870373,527,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0316545851712246,0.677765407350535,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0281809590030044,0.679337377547838,111,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.013280387555108,0.679885421510188,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.013586654033084,0.680659974788923,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0138700896363834,0.680920482471544,26,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0158797368245618,0.682717915175336,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0285594010850142,0.688459715755554,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0119493756223544,0.689019259114798,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203453348601137,0.691653998016231,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140961892443904,0.694009044585297,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0144375998954159,0.695171958862926,405,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0139400299555991,0.698769335351941,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0128398597259213,0.70168343628905,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134247284171029,0.701845397708954,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0119662452196155,0.70232940328185,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0165596612295441,0.703817139428963,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0141287811980366,0.705684251978848,528,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.014011599451065,0.706182956578586,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.018007020257579,0.70753803232348,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0112782832444461,0.70787306689091,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0107157649872952,0.7081427692677,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0126854685047086,0.708170089444745,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0137384823396636,0.710141827226795,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0138439317706902,0.710467817323843,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0124155667735519,0.71149172191174,403,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0125864663273937,0.713312177364036,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0129187293306769,0.714888647758348,59,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0266754532809234,0.716629051215565,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0120202793450092,0.719129071818075,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0113665959531319,0.719898692935327,696,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0134222227891825,0.722178220580889,80,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0115072023360818,0.724426479310575,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0123428019489273,0.725032153956885,41,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0183355647834725,0.726835765235931,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0126158393159886,0.728803448287936,141,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0128951904933386,0.72921341981539,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0127009461567199,0.735636291175341,2,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109015561498128,0.736009050142039,744,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00980543607824261,0.736902901338608,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109720337754285,0.737534224097272,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0130083471794212,0.739100467582396,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0109778784604626,0.741387679342564,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.011322915498775,0.742281003490947,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0179390654896864,0.745832870421383,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119489579364154,0.748686034695992,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.010408100554784,0.751211169952479,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0973450228042301,0.751722220294216,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110062559957191,0.752502661415577,645,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0103654899391976,0.75319605637881,246,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0233937994160924,0.755812466004591,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123766642446215,0.757207993869266,109,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0141811987389387,0.760655242313699,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00944933863481623,0.762659890910425,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0105897765177982,0.762813486258399,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0329411599941817,0.762994728697837,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114746539429338,0.764127035394697,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0107597405359032,0.766571319749411,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0145459508702407,0.769148356947022,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0142162631024787,0.769991720691369,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0174136490668955,0.771199335975977,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00987848676190058,0.771958386591207,476,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0200643494817789,0.774616060504162,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0140310028096531,0.77526698847558,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0109716840215316,0.775587103492086,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0113370177970695,0.776146133442285,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131426503527914,0.784614105185306,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00965471213324203,0.784943797525108,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010553063912206,0.787143152564799,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0137160276119813,0.788223708831738,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00942242724294974,0.789282422357692,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0137803356833948,0.789440539004512,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0190056889848649,0.790609018187571,123,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00955246281989853,0.791197518870234,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0091618974786437,0.791767112988196,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0127621753613053,0.793327962330908,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0142581349992522,0.795752523007569,174,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00946628009357722,0.795920192226524,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0101049086201589,0.796911022153853,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00961630504235863,0.797547762322813,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00952328783496196,0.7993322194523,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0186514772242178,0.799516324256472,144,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0143115994589456,0.802105677386142,204,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0112218586962171,0.802707516440577,349,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00822554633306106,0.806528802359511,275,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0127055687856866,0.809217622731151,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00702493347191185,0.811602681808652,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00892130143459905,0.814612126222787,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00793188267448577,0.815414505050694,547,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00776536904378583,0.821212641291656,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00697780949334801,0.823091584967037,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0156272293281586,0.82585194742176,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00811090720610405,0.829050300735336,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00706198805762446,0.830868512875036,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0090791680242739,0.835006490745532,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0066669660896807,0.83753330406498,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00698155507782338,0.838088692995867,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0067573885953066,0.838212877884993,195,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00880893348424798,0.838999997668009,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00748493242955684,0.841365844228899,300,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00643392665313075,0.841615371898584,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00573172559960558,0.843297738545941,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0103060299142567,0.843342603477835,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00591202018777113,0.846149428972114,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00964951661495851,0.846157906050548,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00747549040663189,0.846884355830901,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00673640415689264,0.8511603931668,460,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0052774183766766,0.855139363009214,39,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00625039381282013,0.855714035298849,722,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00659501727681432,0.856571472559874,418,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00571794178646433,0.858224370507637,584,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00580500370190333,0.861373076795472,397,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0066046380203661,0.862215553352776,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00554477445723066,0.86854535803413,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00633229357642018,0.870004341870906,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00511019018627957,0.871588476984175,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00522217604628116,0.871666053967297,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00587126854855263,0.873301530832061,299,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00891361362980679,0.873938088191676,67,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00536693768052926,0.875661794618198,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0102686141903403,0.87587265831118,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00576156866208502,0.876240673561067,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00466179659055222,0.877046730435464,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0049481634085065,0.878725916371795,708,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.011093178120424,0.880317630435396,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00555313731415806,0.88143389273285,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0106466175517969,0.885865982337368,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00541923525355897,0.88590812780218,146,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00516373061931198,0.886546709274906,169,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00674365650404814,0.886953843264317,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0102404798026451,0.88934446492992,641,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00423605036903608,0.889688209407843,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00974309684268227,0.891447387451956,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00384040804272198,0.896016602214986,190,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00488863898597686,0.897248786079406,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00424635304526823,0.899453385210299,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00723491559020289,0.904419449761659,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00340822498892128,0.906695259841891,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00369815607732585,0.908872220706683,59,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00403609557145677,0.911013594755795,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00391690391057167,0.919297466043758,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00731819546355582,0.921249638745987,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00497453351812068,0.921273581622464,231,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00316651607756539,0.929862827000434,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00257726035520157,0.932245512459036,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00282893284967026,0.932295909906711,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00262235264787568,0.933645645592775,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00310196113612003,0.934827001143204,575,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00252313282331016,0.937365188199461,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00265840159544506,0.942395922337209,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00208655203508032,0.943422833965386,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00212919757277853,0.944656499730509,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00266153966910093,0.945477463795193,240,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00197177343221657,0.957739956272342,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00149322084131627,0.959096628456833,489,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00334571432861386,0.961309594327506,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00158532099419875,0.961552314453741,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00218069900363175,0.965335392645742,11,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00132560329240116,0.968598507346946,296,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00286615168709769,0.969485710489509,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00135237012915426,0.971021794134662,107,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00118815069541857,0.97297551998314,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00159902406031032,0.980502331072779,369,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000705748102945998,0.983220731507264,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000621254379988811,0.985267826821307,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000678822775049999,0.985485166357039,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000603267103121626,0.98635175586942,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000616727323558888,0.987022477230424,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0011155600714326,0.98759609195922,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000410487482829368,0.993212458574887,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00046161922408874,0.993429211784234,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000262885227060772,0.994440512688395,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000483312150429006,0.994617690177772,161,pan-cancer
mRNA,CTRPv2,prima-1,AAC,7.62486888201276e-05,0.998064037789851,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-5.90299171966666e-05,0.998412539664451,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,3.54427839412183e-05,0.999136094723533,93,pan-cancer
