mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.0282400077751406,0.376688707791716,649,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031072670682557,0.377633225198812,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286689319269806,0.377940024019138,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0414010966318559,0.380520593497257,302,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0334471125816238,0.381110843968557,230,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0432383378148566,0.382152225130595,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114707345069063,0.382798353320623,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.264338788947346,0.38281055110293,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0291853031057491,0.383404424479098,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0694598209327877,0.383525523158253,126,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0293644413140054,0.387039770342476,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0309690399608685,0.388483964585956,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0293505293447566,0.389867290195645,243,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0295841451055863,0.390169347492048,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103153645211922,0.393005639759006,131,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0316374200947839,0.393198657727312,75,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0289131599724143,0.394711667696575,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0282640771368035,0.395385113784441,220,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147755904652835,0.395523348459342,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0320435147973016,0.396174130214752,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0281027440066382,0.397050069892198,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0305572418343196,0.400002274309853,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0316637552378898,0.408591669067787,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0254879688191651,0.409272885684907,82,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14526706535566,0.41429940919072,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0291661448207619,0.415380254801948,407,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0299057501517995,0.416820169988248,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.043449879592349,0.424026086608684,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0425521451725822,0.42470905012034,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138732667534187,0.424749890039893,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0407260096284794,0.425346645254992,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.02992833191215,0.425819857055702,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0297522434250591,0.426920027713451,612,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0297728600139429,0.428842610137833,107,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0303835458632613,0.428851056724589,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0560415416270981,0.434872745351958,236,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0420127671682388,0.437244332060884,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0237157734442314,0.437335326584127,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0301966253784568,0.441907894370642,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0269702264623913,0.442461600644991,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0267339381294293,0.443349847514662,586,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0272087989170656,0.446537876668262,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0350499602540012,0.44771810037338,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0278346185177384,0.449042209764511,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0270359165312008,0.450534290277475,622,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0280835080071936,0.451486753634113,8,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0426018190136663,0.453358611731872,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0400486938623273,0.453903651381799,74,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0410283248098824,0.454166142055126,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0230250616575394,0.454740952706699,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0265868334272849,0.456023040916666,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0568929676894104,0.457441938839946,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.026745256730459,0.457648311386563,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0276490493818263,0.459181566575833,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0232041546663615,0.460499383729685,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131397771930564,0.461829801343315,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260955500237301,0.461923363750287,48,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0285382556987921,0.46356008974468,377,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0216165190791988,0.465123651701038,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0286410891167782,0.466544039811545,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0398241101873315,0.468601730747308,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0253610653934273,0.468999606072229,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0397645020479505,0.469415394566035,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.108846637524974,0.469502309869092,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0286526884265605,0.469746462911225,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0245602419152991,0.472459059833608,551,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0566012194462015,0.474002139706217,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0543800557865905,0.474444041120747,108,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0250114484338083,0.476699167450851,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0218717290975054,0.478766180655846,753,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0374876664537489,0.478853132411,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0252789727689786,0.479237710194443,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273615137073637,0.479497992490164,154,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0860601503243236,0.480088124382819,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0378012671856515,0.480742929892772,468,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0321502966180958,0.484830655000948,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0229117068049461,0.4855044653177,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0350972076072659,0.489677065596703,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0210533021525138,0.489928152313433,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0540308487499644,0.49203841981159,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0264548865946246,0.4920895636527,470,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235063472421861,0.494203147968713,388,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0266444272240115,0.498601179132385,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376304648371554,0.499278489874094,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206043231517315,0.499454266141644,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0307710160958348,0.499621079832076,564,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493579793463497,0.50242479277838,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0242547193929132,0.503847431764472,620,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0916193704573905,0.508172312911311,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.040846956703782,0.508844306742809,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0368822543873159,0.511223906877119,399,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0512632187868547,0.514234794667944,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0465917119930122,0.514335028196567,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0180803156593265,0.51572766689738,264,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0292055565774217,0.519434640958782,248,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0915132333474336,0.519893657326927,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0487232099518713,0.520533119871131,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0266724589942964,0.521486018926905,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.029617693871809,0.523167641269459,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0287925159132509,0.523394487393602,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0233280241731201,0.524209311624584,405,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0895345402370782,0.524797511759502,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0217465827498817,0.527202846806513,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0214427392165966,0.527276950820473,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0232380151700119,0.531292661535829,684,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0206418501681154,0.532223745292178,400,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0234606865482514,0.53368688957001,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0226958464117837,0.533736616144779,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0196244563353964,0.535273783326155,749,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115745830112428,0.541164368310045,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205297547619008,0.543854790549564,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.080508067848508,0.547507519268643,61,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.021965063796496,0.549064007363112,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0199346223145231,0.550155850419497,550,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0312616431692721,0.551297678371438,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0236274672162451,0.55286282607784,442,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0286588081432682,0.554958936851765,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0270593268629863,0.558737270442299,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0218682268209922,0.562188875612173,104,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0189257973222473,0.563616211537173,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220138758461051,0.564232704202415,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218106778317401,0.567855804836001,106,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0186792518719283,0.56921624084528,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0266599641034018,0.571598758178615,176,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0307526135809101,0.571794296704498,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0193976293834829,0.572707482696396,44,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0207437321704948,0.572988100938566,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.019775953624731,0.574304071371488,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.020791203297195,0.576607527668316,30,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.020324003281077,0.581928784917629,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173560004146137,0.585886552652486,25,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0295932666776142,0.588177365644566,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200771560407577,0.589138096494671,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0225688610478214,0.589321298135809,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0287741719724065,0.589406944223159,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186743620204462,0.589439077099354,381,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0286823082712713,0.590131628151658,392,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.103649128721184,0.591376012303629,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0286265294291114,0.594566081709527,443,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.083773011906785,0.595205603866282,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0204239625620079,0.595962193661356,55,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168395209822753,0.601360539255676,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191454102864077,0.601704671138452,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248309518694635,0.602518058580395,742,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0962347393608798,0.607396019405302,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0174264020485891,0.617092365714509,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0803872210304341,0.620368698618541,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161496848493846,0.620441646588448,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.016729883250242,0.620842605325885,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0156562055132718,0.622767896669982,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0173635250053667,0.62380930198328,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0185569493712731,0.626485354348466,289,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0257335228997434,0.626935573512322,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0154905019652513,0.629053745296198,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0243141533980545,0.629973002081915,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.018045810959386,0.633350635931052,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0255209785620181,0.635144857856359,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186839872305861,0.636225951824019,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.026496117579945,0.636417533177246,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0369751352427022,0.639465307438667,114,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.016595600505289,0.641141630576129,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174446955824944,0.641271481081827,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.016857038931433,0.643126569424739,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0210590765510901,0.645705737405408,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0862104433470839,0.647068918256749,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172994923608791,0.648051250112268,288,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0529523953125387,0.655058335465827,101,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.081917472239669,0.66056227295894,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0142512752106804,0.660865354024982,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0161971777287543,0.664504505152318,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138402338229376,0.670322406488358,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0150290749932252,0.671171613047214,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161046079655336,0.671981969403064,222,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0135464104391942,0.672775467506936,670,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0234350381065952,0.674114351363223,375,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.077388071772748,0.674164647954226,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159871688717533,0.678193033892843,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219303580581,0.679488835985046,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0666707590199006,0.686366342982346,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293965433247885,0.688105237823516,9,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0700806409024444,0.690710991747847,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0159369363479056,0.695578545685145,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0119707676149349,0.700482215885829,194,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0130703634897117,0.703158540428155,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0213496270870275,0.703796267461442,143,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127432159837802,0.704486204058223,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0182219950575637,0.705037789158796,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145692527227862,0.706810161354812,71,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0201330723770719,0.713752554059653,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.015171940011589,0.720175913649065,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121890003307991,0.726261404403107,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110989316909305,0.728467334847036,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0128907901169757,0.728802197075466,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121114403997234,0.734409812031701,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.011197361907538,0.737098012902758,404,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0149747671663833,0.738948937161959,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0122159337034321,0.740589262094191,119,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0119631151473624,0.740934796553059,396,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0120588530170212,0.742009754562871,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0106152115319269,0.748094579308561,613,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.011480198656286,0.754081096609782,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00979883524551034,0.759461256666846,335,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0107801848886609,0.764263529652661,187,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00972604547481943,0.765878055189285,614,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0238621143417007,0.767248133953295,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0158378114353261,0.768687405787598,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0231003604593393,0.768695679203127,164,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00862840238082405,0.769329225317748,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0546031913682501,0.770028863486338,311,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111155285991812,0.771626646450949,285,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0106750413132233,0.774712734443465,98,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0149648876446177,0.775632745025583,735,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0101278337673821,0.776039253719217,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00815068661841893,0.778205804653646,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00983733060856669,0.779080691557362,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0104083740711285,0.781900337506238,357,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0148890236097913,0.782071808809245,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00906638497023425,0.782854883244576,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0497610658199712,0.783315221050714,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0101808318834604,0.786378272607028,483,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0101078419632353,0.787128811891883,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00937096338753495,0.788584081435042,273,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0140737320518492,0.790204345636482,174,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00956973236494927,0.799613707258915,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0131747832262056,0.79997036236071,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.013867496296067,0.800947879277118,665,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0135824047341794,0.801672396388146,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.012629691015629,0.803269365319335,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00711842540505348,0.809042369592306,398,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00927628264289281,0.809964280717616,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0172307880978349,0.810787556306909,111,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00897407613964081,0.813519175707368,575,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0109865414346043,0.816021057143955,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00767858145105055,0.816132118331409,671,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00803466369157028,0.817641525856845,632,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0441528815377383,0.818038931193517,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0395925202396612,0.827075975624782,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00728290264473076,0.829828091976731,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00711030135794986,0.83569677029318,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0110115666350869,0.836795632951976,217,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00782586936031439,0.841861783213741,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00953156795226247,0.845950307472847,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0340077787544789,0.851337122179921,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.03058444699583,0.85539783996166,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.006597927586566,0.855654243087046,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00696681573157392,0.855968404278359,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00625358910879019,0.858501833852752,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00960581652826058,0.859472341939547,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00647022722500973,0.863017578424141,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00644518477278632,0.865558907510163,24,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00890289009582982,0.866201977205048,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0131065068935045,0.867564747953731,161,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0247127395724065,0.873780265262088,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00856374598779599,0.874728780377815,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0282565976797575,0.876131031641196,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0265071916540801,0.876199439370846,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.024606689607169,0.88307227975672,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00524887374070863,0.883603381768906,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00798840208907232,0.884478950984197,548,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00480242175539007,0.884932175694461,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00482291826604666,0.889775156607317,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00479834434742004,0.890119869523844,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00456964685455308,0.893574197752128,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00484499381095472,0.894654868269416,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0047129884604987,0.901867549489365,199,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00405217280112867,0.904941215835869,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00423002824084101,0.905947842144159,311,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00552111076790272,0.906172527301019,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0102817534586676,0.906987102061472,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00579775098859989,0.907322077573487,689,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0218147457293251,0.908409362719108,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00398418658892438,0.910524870813316,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00556951407735716,0.916442801807057,105,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00344680731003798,0.918318200928124,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0166901832469898,0.920977005546277,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.018362542757705,0.922257952976548,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0290883311410116,0.928496133500817,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0030434982759636,0.928502356964573,739,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00676222687414875,0.931204229712443,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00301198318336943,0.933616608920721,415,pan-cancer
