mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,-0.146276959873671,0.355011400799028,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0375870267953519,0.356626797337541,566,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163013403933945,0.358700095770897,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0375062369073394,0.360700990440555,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0365704018666566,0.366410188188341,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0355111028649624,0.367418854264267,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0505048625711073,0.371271403052121,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0307934008949693,0.376238239920937,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0326234683158845,0.3763407082044,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0741716609303688,0.377413309229327,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0336158090150658,0.378040955942081,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0336873564846553,0.380464921335108,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155088817871325,0.383461632259488,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471142357158676,0.383482327999919,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0349758138004466,0.385928166540287,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0291989069885845,0.390851202491666,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0496759622087493,0.391388536575317,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0345271983788855,0.39229682933981,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0288604097672004,0.392389536868221,214,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.258961772009799,0.392919906200375,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0473621972809273,0.39418405088471,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0464416344164433,0.395181186942092,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.033383819998049,0.397018747626144,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0502941166129819,0.397149335948568,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396635076857282,0.398389094071239,737,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160987988426605,0.399347179987618,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0307100348417068,0.401388764412907,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0412559869096943,0.401964054172334,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0315045091483907,0.40278012163658,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121473546505015,0.402893433226362,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.13406330356255,0.404570195316235,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0636069905402694,0.405134198767205,236,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0389665358443559,0.405978789187214,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0348891746479679,0.407206542597871,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325064562393026,0.409032167161515,479,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0631098534320193,0.411166667947686,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289669975215399,0.413347553218678,608,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.143447519546436,0.414126730327667,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0283518362794791,0.414278845609068,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0236853010345972,0.417265731746997,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0295215834074356,0.42225474923336,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0435689271400555,0.422503999595879,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0263982180789134,0.424150970466457,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0460820886270706,0.426199327988569,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0646214540185415,0.431438938998116,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0275534051860049,0.432232499465161,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0266431438382161,0.434190654187551,729,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0312369784797647,0.435557035409728,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0447943455749516,0.435576886762501,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0391587483710586,0.439281700606487,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0258280746890626,0.439557289370602,335,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.026912758260503,0.442158936688599,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0305957056820078,0.444002367475042,98,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0295803125297574,0.448512999369461,715,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0247168660625804,0.449149090857178,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.030921282931092,0.455348409979815,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0376980003105218,0.456426048079636,234,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261400693128092,0.461002205140615,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0225896587578216,0.464487830932924,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0222860317301394,0.468154869330765,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0439058271459102,0.471324997918494,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0253733689789339,0.476091146429306,205,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0260457818535747,0.477494742535295,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0281357644889318,0.480888362494977,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.029467338796997,0.481038140751115,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0250981741753134,0.483398213469569,44,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.057933212444879,0.484510805374154,171,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.037408225349033,0.485834916526475,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246311955087152,0.48759940627156,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0271788500466342,0.488652795017451,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0283627583733914,0.490409096993098,95,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0242222616957086,0.493441857917422,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266802556386005,0.493760693272463,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0244334194374186,0.493855498096185,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.025647640469281,0.498165821188863,465,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027395193300202,0.500401512226104,116,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0363651357441985,0.501269539745413,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0367072810525502,0.503767555499881,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0269601505185625,0.510987605756807,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.19068891209491,0.513752772742815,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0265065907005961,0.515905535862147,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11141674148156,0.516226203094914,630,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0335972835673395,0.517185298716973,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.022959961069429,0.517729919362147,720,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0266865712455869,0.520550919354047,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0257671470379907,0.521023566177308,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0327077025486806,0.521356456078874,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0229932172905968,0.522536728482046,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.125398761098599,0.525342069934808,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0301941661242304,0.528008095032407,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0277139460993182,0.528902266709786,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0251540702037357,0.529741076489497,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0257148252325488,0.53031465980508,675,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0247392796565097,0.530851915596838,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.034429040631635,0.531277852474135,88,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0236959772631972,0.540919241107885,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0200810003748523,0.54605133683956,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0224510824374995,0.551238011937932,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0211856070370775,0.551389855585576,713,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0245258155757385,0.552381964561463,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0332656059568419,0.553976789247391,591,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.109272371537914,0.554866662973003,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107727025611831,0.555256168264649,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0216633316441008,0.555620441296914,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.049928137103029,0.557698333727313,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237627063513629,0.558209323643451,633,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022562929331536,0.559110902400305,460,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0672080204215313,0.562615272683859,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.111202532459193,0.562635769477714,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0233493125388513,0.564738937572221,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.030911027594961,0.567806300000464,735,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0918069313593194,0.571292555493628,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0230900398974585,0.572863493505406,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0204391913900381,0.575402675652879,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0181583015284365,0.579646692205695,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0461670133088589,0.581500412661811,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0230598715089344,0.582787242940088,362,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.029786977139808,0.584360016952525,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0195445153070295,0.587848604995444,380,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0217074609889415,0.58799794504098,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225406958748487,0.591013756026442,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0225000689105996,0.593162637550763,638,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192787663941922,0.59567287000547,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0180978103151891,0.600470856086939,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.065046277211413,0.602739347946191,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0936269424109105,0.602953215286158,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.100973191447911,0.606609602408749,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0182788896814396,0.608090804075406,19,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0202112076581694,0.610797354428131,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278910722536096,0.611383284350547,392,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0194081725816469,0.611798840826721,300,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0214072784530826,0.611815394607333,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0173555757936196,0.612524463729874,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0227410802920473,0.612808653349348,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.063162181789332,0.613310941606211,101,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0206503478373042,0.615014328946537,457,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0168471513272358,0.617690125411456,661,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0167527235844058,0.625011949982404,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0193463038226918,0.629832896558741,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0561540823308302,0.630939615541039,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175877429809878,0.631809961812864,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.020023682008795,0.632243014263853,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0164931613198036,0.634637695644534,550,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0178840784439496,0.640707780782194,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180934942862622,0.642933998324666,648,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0849287014557261,0.643071900936936,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0183828798970176,0.645979430306771,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180578431890057,0.646419764085553,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169232696278826,0.647609516478313,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0271018291221865,0.649446935994835,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0214162418648405,0.652619729485375,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0143762479332576,0.654712676107256,402,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018179743730039,0.658998515580506,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183432025133798,0.660623168201625,230,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0148344175159562,0.662009497577774,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.067378411472893,0.662673159467789,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0131003695722671,0.667262143581604,688,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0152890306059664,0.670263180081645,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0242551993586626,0.670314258278996,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0166504865675565,0.671435321411781,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0177412178204914,0.675372643456825,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0678783867338083,0.67548234001382,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0123753123469104,0.676156352331945,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0203380573051818,0.676641266872609,747,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149164412714616,0.676866706243136,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0164916475668408,0.67855515232446,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0146371123414732,0.679352715964149,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0237645356621949,0.680448104188618,210,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0143112988647148,0.680671710005064,220,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0141596027089685,0.683200387837256,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0169154696819743,0.68375364662095,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0244766703606809,0.684721192554533,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0141272632420929,0.685086616715844,397,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150787239324267,0.685121095398721,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0130235960015666,0.686219496902668,82,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0141088600441365,0.690050012894699,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0727765099512046,0.690594690021909,51,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0209412528933172,0.690912160862385,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.017776755779525,0.694754973462173,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0331534600419048,0.696951730350799,83,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0133023908479149,0.706019614476523,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0202204603574134,0.708373694692795,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0320021451084242,0.710692328052129,134,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.068263288050406,0.712317545509558,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175143830929511,0.713839809661717,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0136272265216695,0.719189322933432,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0613345325099281,0.719257206337813,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0147520267909441,0.720075225473221,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0474207775456632,0.720220814618364,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0144556285792343,0.72113088447228,357,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0140210125655826,0.729009408870383,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0139008448716611,0.735224235241035,106,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0202812605128593,0.735339090390408,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.011649590674824,0.735405831724245,757,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01254521242065,0.739104363670395,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0158865459828267,0.739845503479129,694,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0120628258317004,0.740083894384569,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0279556554874221,0.740589729425779,108,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0112455878471066,0.741449116766516,37,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0137563367895527,0.745534735259444,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0113292836896739,0.747897449666675,296,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0166053162134506,0.748389200871789,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0128438001052185,0.750791025785321,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126072389664054,0.750863092657058,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0108596109071846,0.751937280429155,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0259748379092996,0.760485942170155,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0102562947604737,0.764008286331161,708,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0174135504747094,0.764251994268126,121,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0580884627196926,0.764578123825745,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0120799308683916,0.765238913256999,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104841070363434,0.765695380073073,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0172447658259144,0.767537317087188,665,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0414687124175969,0.767889050888508,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0406935680675867,0.769837362431914,61,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00852239705315107,0.780533943397993,73,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0551323303554057,0.782509276498322,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00951937133855891,0.786170213090298,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00947520066345884,0.786977712484069,304,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00898004385666522,0.787791854373739,270,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0135408934226605,0.78931171637146,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0104040313607579,0.790641152344082,187,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0323352784484939,0.790652342593094,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00938080388929421,0.792700032695086,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00977403684317859,0.794785470368018,505,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0104826524204887,0.795214367291577,449,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00854945902495497,0.799274704230636,337,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0491074836779122,0.800476363786149,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0145842435037044,0.800984573439702,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00948290005631965,0.806989622765155,620,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00973797493178463,0.808977129655204,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00937829106269831,0.809253274419306,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00957413548518858,0.810004052911982,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00853410633500638,0.816554325791459,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00945372821595155,0.816915242255487,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.014346433487719,0.826873883884819,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.039977555618424,0.829567524076049,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00701415835805763,0.840391670646956,350,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162453223309554,0.841115259165737,487,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00994653877052795,0.842254343381675,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00732374529060699,0.844507412468778,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0115401507350794,0.845046915786529,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00676059860826213,0.847568140943812,533,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00790163364472333,0.848178891048762,24,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.036387583408678,0.851539724531923,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00774117273173768,0.853608439205544,452,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0322506580733048,0.864247188252273,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00631753018455869,0.865812545901794,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0299450587946996,0.868218632771414,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0129497703551359,0.868322193614002,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0135107024221659,0.870192958485269,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00975028055985796,0.873203457464946,97,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00628260294472307,0.87379011680251,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00554989291053771,0.873895877030866,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00621402930743305,0.876558567520099,52,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00870880028409663,0.87993212886056,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0484044634197706,0.881250987712626,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00727927419770191,0.88180181423722,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00520365151156156,0.884027202955414,423,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00534067121517663,0.884673536159841,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00517507599202288,0.884946038878195,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00449332786775597,0.88918211113131,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00474491896714762,0.890440177346564,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00795214551960394,0.890516854085193,67,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00682246447529595,0.891046002871542,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00495928767912972,0.891185702856759,598,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00758652496275811,0.895186856343132,599,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.019221316625261,0.895297590843455,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0076825842623944,0.899407638366833,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00467071860523834,0.900735833405315,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00507838405696441,0.900951045937157,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00479853032260028,0.901925478495622,456,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0046246334545016,0.904840007158689,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00474430721379047,0.905544208666399,710,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00475407037398922,0.90587598065535,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00498373213435648,0.906180689176084,485,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00416631182586789,0.908332095873106,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0188084235325759,0.911496246825606,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00368896503324255,0.916200543044232,22,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00381207863191409,0.919010089720443,750,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00552091962346319,0.919015187156001,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00424983316559156,0.92150108925869,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0105388594739173,0.933651575961498,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00262999818348344,0.944856152440179,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0022866848562595,0.944979162841518,57,pan-cancer
