mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0274632717304028,0.553663776369754,40,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102262114222712,0.553831770721332,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0883383210522287,0.553990543389955,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226609869113337,0.555517553341282,71,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0205260725973936,0.555920581155426,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218941960060152,0.560477290016567,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101376206655682,0.561108273676959,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0217416697078901,0.563414482967555,645,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0175194772771855,0.56362603095296,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0187508979106623,0.563890885386162,458,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.021236325332083,0.563958267083298,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0197030016117571,0.568810574852954,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203399362068455,0.569620198276135,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0257053198565345,0.570178809247262,234,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0190496308467564,0.575953952219779,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0208607967908557,0.578443871383889,575,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0442622000043858,0.57872137866718,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338140063168658,0.580776546226527,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187811410680896,0.581875904588649,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0171581732096168,0.583984474614326,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171388376356567,0.584427825109984,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0196471992084747,0.586423260569738,475,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0211115481976024,0.587380104244144,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0178044659456888,0.587785553216026,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0823820922948199,0.590905124849287,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0180301323386259,0.590972705654922,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0609933354820717,0.591292543997169,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0308381992081856,0.591998299357657,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175496879094223,0.592051296173614,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0173818350811868,0.59240487782018,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0236080632463331,0.592874148089336,433,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0916983795852679,0.59322342186725,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0190641455351874,0.597170867627683,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0205431196970204,0.599461204955111,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0185013179100692,0.600172046941249,488,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0602391929855426,0.601557972432923,131,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0273533082885894,0.603445537855175,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0282581916592149,0.609400393429135,168,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0156412510715819,0.609446961335749,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0830691634839181,0.611252247211407,419,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0171841496317304,0.613136069389394,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176177699731761,0.614738526321465,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.018510291189793,0.617790921177646,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0187146062273965,0.619933933273448,229,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177312028734356,0.620376096926557,547,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0183467433384683,0.620773090809193,426,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0263961526613527,0.623364772098148,735,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0263424966586524,0.623665181638421,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0182789831215415,0.62745061064527,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0162993585591906,0.629317640856962,243,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0179389725615017,0.63534536196348,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0170652928261731,0.636176203892163,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176125256425262,0.636263279755142,559,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0153646439076438,0.636819154140652,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165012272244071,0.637906158751581,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0181949392148706,0.638366902484363,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160035773371223,0.639558402720736,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0343213239587239,0.640094774440116,124,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0162238925801646,0.642019410397413,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0194189228555916,0.642268890634416,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0171013402808216,0.642452989936324,127,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0171432137083317,0.642454085742113,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0260688701462782,0.644033850860217,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0200998477797489,0.645390527807389,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0155417340003648,0.646152413851406,365,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0162830132171586,0.647162655750761,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0348729640159082,0.64929154737523,132,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.016325174064921,0.651621967256079,674,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0809625090714553,0.651836274007186,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0589259854238057,0.653233818622397,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0156901969292078,0.655555650044782,727,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0242972350406275,0.655698989066121,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0166391403579638,0.65750863031827,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0207266331747538,0.658818516549844,235,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0188928138568487,0.660207314085753,334,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0576349633743196,0.660335552073936,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0159699045000383,0.660898625850501,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0161742159640664,0.6624168110878,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0138828106896809,0.662686639621364,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.023282207056653,0.663394300559557,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0317854532026286,0.664637845781642,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0149353705564628,0.665387146658715,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0160915442875378,0.665658525912796,107,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0181052020619261,0.668455166702709,529,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199342568675813,0.66857982398238,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0161209974703145,0.668681130955122,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140244324719877,0.673475939978534,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225565593649772,0.673556661090917,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0154849933663265,0.675248163174845,612,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0178849656944213,0.67529393076145,589,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0202859825814174,0.675843253654909,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0147125403348681,0.678102070235147,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0119964050562584,0.678645589875555,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0145770565658372,0.680018573678704,19,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153392648053899,0.680272129503696,342,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0138654006771549,0.682068291001271,666,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156433068462293,0.682433987005819,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.014963535689838,0.683143693990405,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0146146784706804,0.684010945086852,96,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147122190691325,0.688999002414886,18,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0127546658433109,0.69190654655241,412,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0202958368672219,0.695118919012119,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0295894519444724,0.696411746072112,144,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.013559583645964,0.69723651217342,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0187697303820182,0.69731832528336,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0135280042170536,0.70543623137549,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0132424379813636,0.706055305328793,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0628495547639414,0.70618472095921,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0119254974549803,0.706985306568267,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0138260553430583,0.710180000413446,449,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0207259981212557,0.711708519334453,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0131327262298197,0.711954131004569,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.012547910527257,0.712118739369205,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0168126179019657,0.712601754146281,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0130873792427336,0.712687846681128,622,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0171831180334013,0.713457752381424,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.012111895994617,0.716566749036197,207,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0125156251308527,0.718198057136567,659,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0405909423924899,0.718316739235831,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0108732080965416,0.721200108676812,398,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172862346410166,0.723404628895395,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108690260248624,0.723750308325452,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0125747056904605,0.724338531711796,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129154498933412,0.726168540058579,98,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0610464213025457,0.726718824259751,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.107268209774196,0.727239894112181,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.025980961438433,0.727321647957569,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.112225896406345,0.728404696447067,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0117761569921536,0.729038829087175,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0254800071650974,0.729600512574104,160,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0109745265854384,0.729989564297861,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0132860241850224,0.732837216398083,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.015220648477746,0.73403520807157,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0179488038891256,0.73422402819547,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00987350314485383,0.736740752269394,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0121528503460629,0.739997971403359,644,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0115441949306829,0.740416842165024,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0246670653852419,0.740587704537576,114,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0156295094515328,0.741847001705882,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0383657558224211,0.742504802839143,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0106113535776278,0.751178848617245,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00999420767739179,0.753232165055756,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0222663374794731,0.753302376504874,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00999084856082778,0.754496681450896,753,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0109880612804857,0.754541473820082,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.012780861355744,0.759671595637834,346,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0499867560354025,0.761260787973435,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0154148515363921,0.762098298860524,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0149297449536771,0.762353429066487,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.010799208173341,0.765364801100517,595,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011533293771531,0.766650682588021,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161783093792988,0.766811877339395,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.010398688300879,0.767634484625799,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0115739708567721,0.768693394630341,442,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0101144648319823,0.768766922149231,246,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0109770291534191,0.771120075265636,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00986852259553906,0.771816819271999,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0129176997867313,0.773360459735849,692,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106286447446157,0.773552829903372,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0106945450738419,0.775212617148812,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014776705905586,0.778210568168377,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101944284726043,0.778318584772934,601,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00930947765007955,0.778723446199867,473,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0153141614692671,0.783110742346926,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00941971066766621,0.785043237257933,397,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0101975519112863,0.787325023610684,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0099527800410115,0.787853028571459,86,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0123872873329795,0.79408059228949,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00986843773834632,0.795989221160114,208,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0118917894472485,0.796080100777139,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00898992859824744,0.798747464514899,668,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00913354951751641,0.798764176161175,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00896891210127912,0.800759733656982,297,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00865648045708532,0.801918735899502,404,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00979880749963488,0.802688347996766,573,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00880547781237698,0.803108941482351,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0261502456255448,0.804044989639793,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00905081186201298,0.80431491323178,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00973438358183636,0.807953851112779,109,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00905397553026596,0.810583898444979,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00749185482423954,0.815604609026863,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105083878442066,0.819086102165142,564,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00753973365556143,0.820238011633658,670,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00813470571451329,0.821189306773881,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0159858445339538,0.822683077122492,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0119705696551325,0.824071259057511,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0166618044282532,0.825308320189787,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0082767087425905,0.825724595581793,43,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.064130097548072,0.827581913743686,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00750066163209372,0.829724963953747,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0118590742376301,0.830233315752677,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0341461305452316,0.831812129069736,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0080454688478829,0.832282651983336,24,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0143323365279195,0.833203814600143,236,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00701149543091956,0.835618251178951,614,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0077468266437108,0.83611365069818,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00700972471573124,0.836123225838646,502,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0245555395302609,0.838420208669406,61,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00765994119817327,0.839663672958028,454,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0070688810838221,0.840027308519668,41,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.007544157037089,0.84225222282657,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00899188871616319,0.844242132826425,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00702462977258733,0.845779342248301,169,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0141746669788943,0.853673382306434,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00675089655487981,0.855819178561201,192,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00559975400076274,0.859719015200057,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00599123183229331,0.861570066335699,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.011838661564856,0.863845965724627,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00586758936280863,0.864061121596381,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00641501945158895,0.865224785448077,667,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.009495256095718,0.865272857780407,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00962221738639684,0.865360749613097,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00575967461519052,0.868430057914239,740,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00569921256703345,0.870551140160699,372,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0060077878973073,0.870917374450427,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00955380050566311,0.872924327686111,232,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00603473924438729,0.873975348262766,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00584054876596389,0.874871725874126,135,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00505401093100323,0.875464119212862,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00531677735978058,0.878430598345483,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00476539005934128,0.879220152266578,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0051804903632066,0.879463634191731,755,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00500381797158665,0.879749982573653,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00539708129691448,0.880115362102926,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0111881283356912,0.880789852149308,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00549610840533728,0.884479373189161,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00551812291071465,0.886387676473533,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0050062795488615,0.887575483894155,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00443265711180812,0.888477919414662,654,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00461571418932108,0.889712349959673,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00685319726891762,0.889871492699709,233,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0233042739423947,0.892704679468445,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00419813521445613,0.893287585797128,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00490714261451612,0.894770474971637,104,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00620927451636595,0.895472614002082,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00701580045894966,0.896155534501075,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00399176795363955,0.905797052954671,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00403773027168635,0.908331577437278,700,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00396692221097878,0.908704753691465,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00419596406595202,0.912029074715293,106,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0169695634555488,0.912752259030196,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00791758172537829,0.916593068573521,108,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00363454915331443,0.917465384909381,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00383239489273544,0.918718428874783,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00999952443464118,0.919131711619896,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00379449786502199,0.920966935790814,230,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00343176114092321,0.923094448593756,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00545271358560678,0.923629319054739,399,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00361963197091881,0.925667864318667,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00505532883488384,0.925975280822914,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0153294695574754,0.926026135439565,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00476345181758266,0.926913272392912,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0038722030423374,0.929137927894614,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00960866902648909,0.929805457726818,101,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00307036348096751,0.931296154055209,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00295671873952766,0.932959859306388,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00271046263149078,0.935381779526668,270,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0139768293558184,0.936185641344753,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00314188168963203,0.93642396177509,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00263867535908742,0.937975268927657,476,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00293006786290694,0.938167400871586,724,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00262147929719471,0.938481167458215,384,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00287749254192326,0.939695805830801,179,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00295396935600161,0.940140979926403,200,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00214539243117976,0.94320425188886,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00329696797056237,0.943498794139425,714,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00516528270599623,0.944112472798395,172,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00227223655751014,0.944391995531249,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00511218848444959,0.944851654637883,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0124840894767519,0.944872179050512,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00213323730822416,0.951700731319736,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00320973376184156,0.953580039017481,320,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00219839813449017,0.954268922874272,638,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00297791250241312,0.954404065125728,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00206368080456298,0.954888084192708,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0040343672624818,0.955975823500744,171,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00295093552172103,0.956899005244205,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00171734869792858,0.959088261841283,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00826297992060479,0.959381027559546,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00180440914045068,0.960392536330579,76,pan-cancer
