mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0189090601895787,0.598509146968047,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195738539335752,0.598623891153135,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0175243141454856,0.598831319403807,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0174186557234139,0.599552636400262,328,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.019257758389497,0.601993196253285,188,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170786567503957,0.604989966922729,4,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0309284606938795,0.605311120172729,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0197734339294113,0.606632740139847,102,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0171861727488622,0.608313522138825,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0246837885553654,0.609968728582499,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0177106241079819,0.610458115770363,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0210739699184759,0.612986862284424,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0176976789538779,0.613971912642625,727,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0161056361253188,0.614641974805898,558,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0243298212238192,0.615463510428298,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0178691185351723,0.615927947138082,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152901711401236,0.617993860272738,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0263723614171842,0.619283514440542,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256502815604044,0.619787826767151,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.017584984564244,0.619949581479112,364,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0172142243393137,0.620896164156771,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0161332038098323,0.621001624537746,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.023266965225892,0.622718160774734,756,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0285953481280932,0.623035038681932,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0247827734059271,0.623657848558154,585,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0167562665126668,0.632660883574691,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0172630729777227,0.638386496591635,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156394207024948,0.638722839438362,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213819784076881,0.638910212884275,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159891568087315,0.639912136652552,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0168769819099137,0.640257135120561,418,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0250884124702918,0.641653561614492,67,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0169209383039554,0.644986824034154,598,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0157632135642597,0.645325232289708,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0172191236268094,0.646856677538152,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0218845714408697,0.647224854060567,689,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0172247038177129,0.650993140060768,505,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0174057980157645,0.651083726581916,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0167150180423302,0.651969808150084,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0145768414352335,0.660021742826093,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0221224224763893,0.660533950349246,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0242885297951476,0.6648991255074,143,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0153421576978777,0.665134390217262,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0159803190811596,0.666044849541892,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0150117567813313,0.667920663561727,496,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0152914297217943,0.667952042607732,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0253034276035842,0.669128362057652,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0306239227009355,0.670088460502829,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0163630837945257,0.671119876103618,154,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0155200468191423,0.671624761464105,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0127227444055703,0.6732447659532,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0224124674151536,0.673475503743758,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0272786513628753,0.674467502406188,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0246183241455841,0.675059939101919,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.014057979775484,0.675244031527869,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.015014038313837,0.677013971320476,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.013974437465316,0.68092687901637,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0182839579632537,0.682624939783441,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313951018165741,0.683471680749901,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0154865685288745,0.683747179455538,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229202701899904,0.684219653357246,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0190099101705695,0.685374078120162,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0151635727772308,0.686350156292599,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0125736522166322,0.692659214644254,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149384601359358,0.693828572144464,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0134497818812528,0.694467499155547,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0141340593395631,0.696076228442909,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0143281987232521,0.698184256783614,104,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0145294336106937,0.698749808381271,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0170160392278788,0.703633019167264,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0208788790093503,0.707667533965273,375,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0140416146062177,0.708201355078977,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0191744402773341,0.709354548257602,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0216187980873296,0.711036601658646,735,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0125847514801801,0.714113492229308,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0424902032383568,0.716486616681612,185,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0124989150847139,0.716792197602379,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0128898895315635,0.719954286262007,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0133309874901918,0.723160422053902,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0122435747426545,0.724417180315199,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0215678382261664,0.725279755658367,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0109785298271666,0.726177188676551,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0116851826787556,0.727472693616197,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0107950295142897,0.729639447900377,266,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0124507444972138,0.729951717113946,698,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0120868997634824,0.731950910723537,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0206591317684241,0.738033815737279,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0150123864116785,0.739152478129298,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0155015083564395,0.739173883830957,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0118767220373735,0.741994426890095,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0172091629416656,0.744858402758784,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00968886901496947,0.746410377475734,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.012490816121927,0.751755438868707,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0114132692877735,0.753578834246048,119,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.011729491208888,0.754120142311749,342,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0153386338547983,0.75507429942948,329,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0102000618968458,0.755729871211204,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0112230880836797,0.758434703609403,343,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0110239142345865,0.758642221263133,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0101702634717019,0.763942526474386,385,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111795880342371,0.765773061058741,285,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00981460601876064,0.766970326298618,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0219192992616626,0.767406624632832,134,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00987887796363505,0.769897725087737,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0107935194489824,0.772199701862033,497,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0107465701383304,0.773754583253177,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0103265744458529,0.774119994647506,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0104860688594217,0.776542710783643,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107030169889716,0.780028949285058,94,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0100904203554434,0.783087111761442,682,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0170760700850955,0.790397592384849,369,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.010213592512366,0.791137130108151,113,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00953204014379253,0.796062029591118,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0127170542350758,0.796965532928624,277,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00886843324118552,0.799143098855512,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0094163738449623,0.800913428834732,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0148768679854793,0.802061945491536,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00970392019884614,0.802205269984823,241,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0149306077498074,0.802517326324972,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00877813055044188,0.80432726859156,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0088787264028919,0.805698349533936,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00878246681939548,0.806349309379654,403,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00859998404849244,0.810186113315451,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0159443709132992,0.812133458153071,588,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00810068406143483,0.81254208047409,615,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016208665238676,0.814851591166365,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00854888929805174,0.816674334479127,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0108750913496582,0.820343166048168,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.007147643996766,0.820889693720963,260,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00841879460878441,0.823581504764657,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00833270460936806,0.825959650163729,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00795321868090755,0.829688533007796,31,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00717872452605072,0.831183954059276,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00761911648185783,0.83156940311173,739,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0125634364980622,0.83165750265113,580,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0124914216054394,0.836941123104673,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00639036622829394,0.837738400692985,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00982850058291681,0.838920707960295,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00829104459302865,0.842388185333435,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00905190394559301,0.842846598030987,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00760754234249379,0.842857198830233,452,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0068525305227301,0.845238602007394,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.011618098195462,0.845611113897419,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00724116360064361,0.846711010037619,575,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00668385710206078,0.84723042036787,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00706466133145675,0.848900652465605,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00710934524334495,0.850694626001606,470,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0112656292904664,0.85074259570472,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00637412263534321,0.857793244881169,550,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00662944420539782,0.858724610514503,116,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00620047023609506,0.85957539758172,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00624568224413513,0.861130352147673,479,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00544204851068034,0.866221972895473,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0057977092970417,0.866244338865986,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00636975258358706,0.866483546750778,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0092494039276585,0.867440063111862,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00794429505235469,0.867562231927048,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00575259261926022,0.869792460599473,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00575479014859248,0.872748550446855,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00580492221687481,0.873079640366168,299,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00595071939581412,0.873327101373198,741,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00452755938780442,0.874642265747452,353,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00532471483911344,0.875571025600142,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0058374357591252,0.875898325275161,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0187656871753188,0.878705104338795,101,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0202796052975112,0.879686596471341,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00874883287032485,0.879918576004765,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00627572494616863,0.883550232064955,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00867242766465922,0.884075198955933,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00494866886707674,0.885127305619777,337,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00496756282250818,0.885308647922072,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00713318359961008,0.885652428658787,747,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00621161054070576,0.885661155860785,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00533596401066342,0.886883528404326,130,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00441670281591099,0.887553520839965,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00480846760553981,0.888572514747722,584,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00501106665246117,0.89092202445532,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00527260741855962,0.892429480797155,115,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00621867653086523,0.89281139675193,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00543309292201745,0.892864326643713,607,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00409977504933709,0.89489853614617,688,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00453650708463625,0.896678769805876,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00408857544913555,0.897620537321901,687,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00467706105569335,0.897939902913918,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00471453140266621,0.898684650495012,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00458999516068509,0.901350315102352,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00422925460378948,0.902152080266171,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00421979929772334,0.90305403285757,744,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00379753793020038,0.906257185969699,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00396992789832924,0.907775955478195,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00383502616333206,0.909852938729658,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00404677403509302,0.911092893510645,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00408547075823732,0.911870338639012,165,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00355289503130888,0.912951572681714,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00388357778896931,0.914450083292762,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0038358303408232,0.918096624891591,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00346350971681886,0.918806038005609,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0034596249765199,0.919341518717444,214,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0033958202301996,0.922152117289882,666,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00343291297878305,0.922552718626158,153,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00288807245071424,0.925757524930651,39,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00559445804009161,0.926642269052721,239,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00338709503220223,0.927692630992519,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0041963615017889,0.929813982147486,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0031463090735759,0.931505021821835,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00382302444252783,0.932701982264983,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0032341784501548,0.93380629528005,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00285989759632856,0.940529080237478,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00358009684781721,0.942440323264723,118,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0026896516502831,0.942811439383672,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00229655841201532,0.947413446166825,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00171169138707718,0.956601470750036,695,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00237413687107146,0.957893924768475,527,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00196517757230259,0.957965606729016,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00261722369382749,0.963099018525089,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00152315749247021,0.963109812951009,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00256961552997505,0.964481782152036,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00158372663361494,0.964910767289671,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00268232645288592,0.965091790778964,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00239617539398396,0.96517190499769,548,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00143893540235233,0.96637749000684,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00152877978077161,0.967356564522219,731,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00221954263933331,0.969240303142325,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00217537786863095,0.970514208454787,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0012013607153796,0.971421316418046,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00197895352552105,0.973364551271914,10,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00120195909252086,0.973443858492237,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000978929685567677,0.977693737398781,519,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00142880564610085,0.978025447676495,162,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000947137130930063,0.978878871419675,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000965294029090532,0.979134845982135,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00151237395071093,0.979508103348394,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000959263516026187,0.980229662270378,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000933621461242333,0.980428375410641,645,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00309933325889696,0.980794143165927,131,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000792431735973379,0.981999952348473,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00100089583172008,0.983683076236612,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000706921595742778,0.984336381967236,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000994451371802582,0.986646332582113,217,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000554639154076419,0.987226065047541,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00044536472145157,0.988675521847481,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000797977152765682,0.991098768613847,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00024833631842074,0.993848614156729,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000458399268945383,0.994843187201133,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000220736446880453,0.995111081261891,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000160916311582344,0.997491100795371,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,3.49930914296467e-05,0.999089035241295,354,pan-cancer
