mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0299126231756347,0.449146614321754,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0292113424850497,0.450825502218789,478,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0263453657857968,0.451941608572519,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0276683204747934,0.452346376314136,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0271790688790915,0.452476157296475,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.04005019009389,0.453892870688981,554,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0418583783953903,0.454875467108179,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0459219648826928,0.455567560948279,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0595051332921859,0.457552514753927,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291972962440258,0.460163786487474,149,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.165172384614343,0.46279177362295,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0281756660440318,0.463950402784082,396,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.172112328048665,0.464069118758136,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0272543912177854,0.464925770762125,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0464927712339462,0.466311440887275,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0296028822163437,0.469947851422407,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290129859743221,0.472056612487702,559,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0254924685661951,0.472382516333775,455,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0301481490752327,0.473253745974609,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0290744506170197,0.474523984636236,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0289657957221971,0.475599783922766,728,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0268626606979234,0.475718711229271,481,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0386095483423471,0.476677111294912,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0256377465193865,0.476927949265345,267,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.150408625272727,0.47856654104239,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.031560405397679,0.480824460701196,356,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263587129557364,0.481025903788755,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0404917712662936,0.488955960117755,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.025823768534483,0.493998356913369,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0221813050174789,0.495937602475278,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0258904908053375,0.496913171094751,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0261200008402847,0.503681414830624,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235609425109624,0.509954271609461,615,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0210895624299791,0.51367586050691,339,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0381578054596083,0.514151465792034,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0346961611586647,0.514294942428665,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0234858160341502,0.516672330491208,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381727435239882,0.517277373812028,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0324443326404422,0.518232414405402,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0247969418671317,0.519915838140672,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0478957238274568,0.522401738575482,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024243192532421,0.522476376810497,312,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0233344534426204,0.52297124450018,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.038496269383017,0.52325993285541,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0478947861915252,0.524100665466204,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0248795423899976,0.52536150482461,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0242271503559569,0.525662019329952,734,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0370333221552537,0.525720255588682,603,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0256826237648541,0.526098176261473,117,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0230635386813925,0.52844933133721,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238430974930851,0.529255234156909,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0247088834187465,0.530242687324597,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0222139952538553,0.530699475882866,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0247476184416482,0.531594667079908,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.02589800786906,0.53268874544789,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0520541356564956,0.534601238882264,390,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.146699238096494,0.534951526846177,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.025212953291787,0.535270047510251,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0315267084866986,0.536055043019446,714,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0216180549330795,0.538676443384054,25,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0227380389355316,0.54591864009172,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0234539415813238,0.546119923125577,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0319137080416172,0.546373488729346,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0455898303573947,0.546961029487254,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0242516528532542,0.548087625623515,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246681777364,0.54927281016098,20,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.134204737427221,0.551541002472781,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.022967686747426,0.555137022615053,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0738157811103045,0.558530392754619,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0217972836845537,0.558649281488949,431,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.129256228583584,0.560939688858223,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0332848150874188,0.566883495483137,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.183603242563555,0.56786619273834,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0209974934491417,0.570642058788288,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0320268788141667,0.571445213317893,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0210584618959587,0.574006480588107,466,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.018219056827563,0.575219276202768,73,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0330732723335613,0.575287959891318,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0331853516125547,0.579460729202332,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.033730739442747,0.580086531753646,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0199618196218707,0.581717965420469,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206687720752827,0.582434674742865,278,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0184189666692287,0.585704574091912,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321119507353762,0.585813493438765,599,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0212550587327932,0.59502674150442,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0286834390329205,0.597449674051193,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0189541718732536,0.599482550392466,243,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0189993317206131,0.606404010400764,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0195145738447825,0.607212134674423,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.108498839221273,0.607269571626658,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0207400285618666,0.607746255494436,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195615286537733,0.609221715105584,706,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0178900838761712,0.611686757931248,596,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190200769902518,0.612936181477989,425,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188639758037616,0.614379823678609,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0207127337451603,0.614859268939619,300,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0203873042371418,0.615192236559348,222,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0259332901943123,0.617084924516868,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0209865576955759,0.617530682647481,200,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0190190873702526,0.621211546602675,388,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0827667572433176,0.636824836451085,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0350201065368184,0.637533286384697,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0887924203091913,0.641636248099059,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0597195788613931,0.644199873958011,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0353596726044604,0.649132196561229,144,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157969345381222,0.649908170461969,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201303800775502,0.650713080014961,46,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0915073594595936,0.651634068099121,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0160952855595998,0.653467227538156,661,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0334579727635366,0.65373237716705,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0176722560553724,0.657806630720886,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0366510049679837,0.661898567620527,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0171646964862938,0.662998516624921,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0220137764106066,0.667935536344986,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0173351653350983,0.668662431264304,95,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0170199376086979,0.669135744768841,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0242302441382659,0.66965116565755,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0980748554382208,0.672282463352372,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0157442841651322,0.672703351176171,304,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0174557925077971,0.676114821035123,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0174114596906272,0.677271956754462,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0135908379485024,0.677496366022595,736,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0245490041229539,0.681732362108204,665,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165973333977455,0.682598305244204,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0160992572685085,0.688583673932634,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014791179293693,0.689395385822574,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147143569898507,0.690126363423039,755,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0204622665098965,0.690174600430181,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0143230224077294,0.690775126442562,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.015019408305964,0.691131728883148,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0924547989403251,0.692440905096322,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.014784318734954,0.695077542350461,668,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0234131650398348,0.695873495068708,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0199323362818852,0.702135499709218,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161324264551355,0.702174551035173,573,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123260052452822,0.705238643183321,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0186298823746559,0.705719330227754,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0195987521786634,0.705830821102541,259,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0137389501805643,0.707313505762406,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0860535837018954,0.707701729950359,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0145005921768273,0.709497671244958,280,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133225795273525,0.709642963419096,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0147549169884932,0.710161191236799,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0145286389134243,0.711037187411281,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0136339203638747,0.711306412872174,621,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0189244121876481,0.711982359276485,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0128683518322269,0.712751037574882,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0196501439621032,0.713278194752183,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0752543658753388,0.714321760198915,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0136332789266136,0.718052103691712,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0137204783288166,0.720155112510674,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0208068428385658,0.720205594379308,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0216551165011282,0.721733868033304,168,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0126175554478771,0.721982612662133,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0142196604761729,0.722493321834443,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0143267412182583,0.725681648163997,285,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0793422596314468,0.726433623848384,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0190857339738377,0.726495581372465,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0187980925196262,0.726813833661438,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0163137971082156,0.728764079316869,15,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0663652340479625,0.729134829716867,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0262936060062895,0.732141456288503,459,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0654991154672837,0.732876493041942,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0133244863262429,0.734577542892528,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0128181361610396,0.7346309407291,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0198253689434227,0.738205288948712,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0134636361009926,0.738948337886718,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0186090525600735,0.739140201940632,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0229531161371555,0.73952618836866,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0127541937559266,0.740110928352381,44,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0132545795550905,0.741611433268623,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.012678442932457,0.743940567635288,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0192085894814408,0.744881438893932,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224810606049437,0.748749452880825,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.015586186638192,0.749039369233939,234,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0732306430782306,0.749658069253971,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0165783530846907,0.751432357531447,277,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0189186153451895,0.751687049584388,600,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0709357779047903,0.755067770241029,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.018148742251504,0.756952954401003,11,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0116883536802908,0.757416683674746,296,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0111778425790143,0.759298623672756,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127562871793494,0.760252824697021,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0122956203772327,0.76106812874059,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0124258207278353,0.763608942329769,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0119922012544052,0.768254896618668,116,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0113281121755574,0.768752873726047,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0178096274598131,0.771199502253544,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0150083222430138,0.774226276215329,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0116932188927124,0.777550100189407,181,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0112953735730459,0.777618655475394,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0114239534386913,0.778320345904393,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0162761684155415,0.778332446378204,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0104812894482987,0.778604598206648,740,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0106931284304045,0.781180178235527,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0104317167330506,0.782323030161213,189,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0100195264292554,0.783620870755278,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0134836048937475,0.783812291357117,12,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.010760008025464,0.78910635965717,106,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00992775954010909,0.791653363386354,745,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0107486415655314,0.793976922376168,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0201007298762108,0.79519445923309,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0124933341903235,0.795557912028785,756,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0101288639098359,0.795940719851965,324,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0100477197591666,0.797054652586767,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00998486497024346,0.797925472006806,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00988663859793913,0.798446132005258,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101727967285912,0.800493509350682,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0118791323073889,0.802345836733835,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0766542666165519,0.803440130810101,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0147811832617125,0.804468581173919,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00847430977991519,0.811810983618043,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0545657874278388,0.81185110828457,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0118094832944501,0.812248120317577,349,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0109895649543974,0.812842416361223,589,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0121723889982446,0.819835813474764,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0477263237732304,0.825292870539229,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00826689591350306,0.827406262336721,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0157067628765825,0.827884091574506,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00862555496982449,0.830232417863319,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00769595386665298,0.831997694245542,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0308991520018624,0.834548032763085,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00760601761582701,0.8356325582856,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0105249130193952,0.835650514723274,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00802680062098967,0.836568743088964,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0112748761102829,0.839821233442031,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00972888208872442,0.843783631835895,393,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00753759881784713,0.844059660608436,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00789608136768942,0.845059129823557,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00782132854008949,0.845068092705964,173,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00668474723181065,0.845597764370025,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0105919692931111,0.847467528430673,122,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00788873141644234,0.84759664205059,642,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00790249517073162,0.849447344221445,158,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00717891207760516,0.854857364933541,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00685866010392345,0.855627284512955,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00718336746119288,0.857696066973366,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00716985019050279,0.857852657445356,107,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00697735358810565,0.869867029667405,442,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0063278817110327,0.870359038678996,623,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00645975223468691,0.872430830443487,50,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0111351013947473,0.877320770299854,111,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00650025918660232,0.879309087141333,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00563202475881071,0.880129782886318,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0113446468677516,0.880485386636872,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00555230153221057,0.885581981994898,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.018231374067922,0.889064717124772,61,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0103524967165872,0.890430500396047,295,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00765175419139901,0.893510366644847,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00606506858004266,0.896540103601866,334,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00652781138954059,0.897292088193406,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0254491681010348,0.899909962365407,76,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.021312639442511,0.90169462025754,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00445318965759465,0.905626652183781,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0236012341149859,0.907650871312201,630,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00449293729832526,0.910798716854071,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00401821610829603,0.911041000206706,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00375491068094144,0.911880780779171,556,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00540384547525969,0.913604150697441,564,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00546209826268897,0.914074290841667,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00436761260934436,0.914908415922604,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00388549660591815,0.916437532213233,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00498294815300191,0.920040469982423,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00443636864183958,0.922316666869031,346,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.016382435158307,0.923591351317864,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00397958755805977,0.924765578255457,136,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00377933690327961,0.925489152907409,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00499970661265133,0.927158081910402,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00369560095254706,0.927900430252432,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00351748547273216,0.92867564865743,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00299996567688562,0.93118284448243,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00407979507832477,0.934694058342373,394,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00264749074362135,0.935029075103994,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00291272574682929,0.937591758022516,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00306418930439534,0.938515772927343,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00243018795107191,0.948909792339325,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00474542643911355,0.949316806339832,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00244589227189233,0.950176784100509,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00229878915157783,0.951421000887712,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0123412779581726,0.952812383384661,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00185321057498981,0.958891171947603,4,pan-cancer
