mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156247538620703,0.676535211601384,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.016396336481606,0.676997671363811,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153621320636885,0.677158366298391,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0172187881221305,0.67877881311872,109,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0138967673940733,0.682545507556078,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0308209574533071,0.684060341341252,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0165930939896842,0.684191085333876,493,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.012107979549644,0.686724904295568,73,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0220903018540564,0.687369616179249,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.016144066857128,0.687455799133526,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.014959977924277,0.691597655502285,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0135034927094708,0.692656855391576,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.029062648474864,0.692660881728683,305,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0153648487570659,0.69282250205064,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0230460866458363,0.694451830403946,147,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.030632209502587,0.695158371182015,140,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0153367016250078,0.696413123974461,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0129588725050751,0.69786093941187,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0137669213831823,0.699944839563229,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0133108932141027,0.701656547379882,444,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0138980823631574,0.701953669261054,419,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0153575257552947,0.703040362769748,240,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0176158667878279,0.706978294933907,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0151392018906124,0.707712850852792,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0141614568353402,0.70794794698956,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0142079295771471,0.709256789995514,490,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0124604545428038,0.709464905253438,729,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156083597857199,0.710856496974676,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0197154944986381,0.71210323967165,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0113900776941287,0.713756933318397,582,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117301147523643,0.714948558082252,437,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144045140469347,0.715812145868123,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148015120264405,0.717410422046636,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.021175390923698,0.71748730503102,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0115322582144418,0.719210830232755,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119316882038917,0.719670908133702,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0125079713080917,0.722256108399128,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124047187955325,0.723206188157261,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0128359483769385,0.723693411961526,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0131198214280008,0.724227327769806,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0142634311479919,0.724672769310152,95,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0108313774860834,0.725874595107649,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106545798859946,0.727190891409801,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0481804533759289,0.727504649021059,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0111743568000056,0.73059553264157,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0170307826843353,0.731265840377632,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0129331231041039,0.734298067413064,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0115891951407623,0.735619199425382,63,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.011888415419663,0.735902754056724,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0105427659894647,0.738804212855917,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0127908964799675,0.741986987678137,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115785965091315,0.74361306650269,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0146387399057925,0.744768650797977,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122678968925917,0.747285334986406,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110117497716865,0.748990069130739,304,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0103254114519038,0.750455436322716,335,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0122206146330204,0.751884116958132,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011919513032072,0.751919619461669,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00904766491251938,0.753306314704125,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0102986959135812,0.758131905640117,654,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0164617235511444,0.760792801520899,554,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00945064626913748,0.764521072157532,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0117638654292721,0.766780966787444,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0118868915363593,0.766990909617482,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.09543791747249,0.767962314791506,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0108085288005599,0.76852547968514,372,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116394902404714,0.770279917911259,230,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0105775119613633,0.770781991576383,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0100929858760518,0.77301407728313,676,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0134371995320823,0.773488342892161,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0090887343769895,0.773581173609166,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00963389549065499,0.776425608660093,570,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0111951620781222,0.777580315050456,428,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0090977899516143,0.777583220070895,467,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00931948560295988,0.777675055456019,37,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0151803368202329,0.77768763218502,218,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00979993135006395,0.777862397928591,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0101041191145698,0.779526475433426,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0103187295476442,0.78073858243693,203,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0134832268500595,0.782100357366484,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0144158423095017,0.784322691276831,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0113216568377693,0.785092521613849,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00960777732829217,0.787651457048701,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00973561331345313,0.789216716792646,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00795910280329176,0.789642278966327,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0112538376133962,0.789834849640249,638,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104036780644813,0.790384501636209,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0108861414857961,0.79176959330339,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0108730942059121,0.794113023996353,484,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0102550819760465,0.794569141804549,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162133636475193,0.795507171350365,139,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0119240880928886,0.795898738670405,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00903934953877044,0.799162290012691,586,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00921311422241933,0.800065524483102,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.010912700978935,0.800454006454927,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102165497637113,0.8009614435275,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00861207629475852,0.80148761439081,425,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00975869760384398,0.801586790496373,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0091300959805229,0.802525679990678,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00801421570368846,0.805226388424831,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0137368865119281,0.805736331099743,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00920381955436171,0.809671046462049,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0095886723850681,0.810946056348053,146,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00730036303760214,0.817483071139164,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00890684639224654,0.817596831021108,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00769355974775533,0.818198910749144,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0072089074117288,0.81860586064127,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0076098432668621,0.819139053552458,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00675302693681699,0.821379301992323,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00884782660276586,0.822941006521384,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121428683204081,0.822961801813973,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00661633486976759,0.823381612554665,494,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00742321320613216,0.825345692430008,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00844452680472679,0.826447869678565,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00799402340315475,0.827250271824672,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00811761143304912,0.832813644330509,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0075097933614536,0.835704396966045,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00773594310419414,0.836061288163222,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00762733756782281,0.839774955672804,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0111492890464996,0.840059360535701,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00715109597211048,0.840183757034895,280,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00608906681402832,0.8430342995328,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00689453233902666,0.844122088481058,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00663846563273622,0.846536370399396,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00778242751650885,0.846587186362928,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00760674392811762,0.847390206037521,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00685811375115285,0.847599838647285,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00626298258121471,0.848330588150932,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00761893916765722,0.848989621956388,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00726465166460187,0.849302948240237,712,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00661274770886684,0.849464688391056,387,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00664055487354395,0.850117640674515,343,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0065441305873407,0.852016596110853,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0104651414380015,0.852312809251106,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0070714230840248,0.852719298004055,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00610178295724617,0.85500874886527,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00701294817040389,0.855766918063305,96,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00619618254801399,0.856207027805558,397,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00585485239792081,0.857534996013488,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.010580588439648,0.861417921026208,665,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0147882979540683,0.863441577082869,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0207466453101874,0.865356017534286,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00572018749197514,0.865607656600555,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00943914556903858,0.866615390218713,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00616954272312708,0.866882827033837,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0101941740049729,0.867821865131492,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00690972078202667,0.86874699945714,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00589807206817075,0.872499261184361,81,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00632838765716783,0.873400647196553,540,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00604725700017795,0.876341246818655,611,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00533792951169347,0.876678663523405,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00576601122565603,0.878461712856956,112,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0056378715586461,0.879299941962775,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00521566089365977,0.879535733336923,608,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0056521491217057,0.880988109910636,478,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00688457862575387,0.881498725242315,581,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00581127903912157,0.882448327760036,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00513337379056276,0.885171960678537,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00770987188701779,0.885733692763139,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00494704241591144,0.885752526364736,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00444447673938702,0.886395464522404,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00552391214138527,0.886517360593872,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00537110331773201,0.886632430930657,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00460398874498927,0.888315489754167,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0052232777482685,0.888678661774047,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0055329095645502,0.890874891034022,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00508877370688526,0.891462342517053,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00432287474537814,0.893293081431202,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0047167698657565,0.897826172633772,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00474517378908684,0.89783754632281,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0048062876273375,0.899159690078373,657,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00590819391885266,0.902959084933668,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00666307364483934,0.90298342414181,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00614267247829202,0.903730201182481,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00904048881788232,0.90518420004005,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00436790109072864,0.907372935067491,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00748604938355729,0.907860621971898,232,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00362288472419761,0.910850670394023,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00591135605703022,0.912635292363966,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00374087100660373,0.913002603061863,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00323743472764034,0.913816207591044,391,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00563805063944013,0.915051179169468,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00869286585385517,0.915089774641461,471,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00426501578386181,0.916741239267816,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00350278711325589,0.916743169993157,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00437310731876235,0.917368732843418,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00374876169884537,0.918416446253245,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00468061285179482,0.919210216342528,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0139909494031334,0.919332130853605,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00340555215358505,0.921686945330726,237,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00502689182914403,0.922276884760484,40,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00645920362552685,0.926325718162347,236,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00687724801990608,0.926515736457413,658,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00289574207956005,0.926712418925663,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00312816040873885,0.927819587208624,403,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00291091250824589,0.928201725950074,696,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00345831791069888,0.928600055793359,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00317799401188693,0.930525458128426,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00342365642190667,0.932185098307509,741,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00295748288276921,0.934975919978885,5,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00319547959859967,0.935104261313389,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00293055810649927,0.935454365726372,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00298207497230709,0.93664977405591,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00362913808976844,0.937615160151502,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00307843341421169,0.938717507127355,241,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00257624987065923,0.941011401783475,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0027526365572814,0.941341369493506,41,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00333699817508916,0.943173927361528,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00408794131433863,0.94504682294483,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00236094372359142,0.94563958033296,163,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00275266971897247,0.946495466659248,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00200047964329637,0.946743365686789,489,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00226749915280425,0.947320709478658,713,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00257688561464703,0.948053495917441,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00324416631498203,0.948468805526431,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00335557605651138,0.951400412360248,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00223180269130761,0.953101744638412,408,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0023206448580433,0.955167136603064,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00155958868817598,0.961114991416107,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00256028482696287,0.961753089634805,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00165185699208858,0.961980664836761,380,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00178245050045967,0.963053609207174,193,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00129199885030991,0.966546884888728,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00142785475156505,0.967693003663375,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00115121721924066,0.974424570504952,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000950285767173914,0.974994107871983,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000909336985958427,0.975054649112283,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000918537198179785,0.976927723579316,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000969525111156577,0.977863039163648,19,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000848785915582442,0.978752682870812,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00094938090021776,0.980931260611007,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000980527789633721,0.981322416213222,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000880876540101523,0.987582119164225,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000590051762678853,0.987769827533626,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00048654075666851,0.988586266746505,246,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.000503706529391747,0.989044375403711,469,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000655316662209605,0.990569694634089,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000444885911480263,0.990955048222018,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000431615036770751,0.99115007295153,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000414876624845571,0.991453699746952,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00033159455525879,0.992769670887126,386,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000273870714550047,0.992945026034695,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00025946427939137,0.994836015259468,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00027140907922024,0.995636346284395,302,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000166905352208231,0.996529897707164,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000160570711754528,0.996610169702716,319,pan-cancer
mRNA,CTRPv2,ML006,AAC,-4.16629896758655e-05,0.999159194657214,449,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,5.24508327041073e-05,0.99946641101784,134,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-1.7248882547361e-05,0.999665176946027,642,pan-cancer
