mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,0.0217770384296516,0.594735466976725,460,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0231561424405651,0.59721813819101,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225536516890757,0.59747379314698,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0195109118088113,0.598080958036285,246,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0198692489636204,0.600343066578111,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.026682073160475,0.603416632218965,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0169035377814011,0.604351331577466,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0469519808138653,0.605833479916278,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0218338080112283,0.60716245543721,193,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0202808374049013,0.608053466259151,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.027931573923277,0.611825358926714,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0170856105114949,0.614635178383785,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0319298106164376,0.615101066718967,168,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0290958392995864,0.619985581713924,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.020153079827485,0.621087323979447,407,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0251390907465188,0.625071461056868,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0211477947937848,0.625644787488554,65,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209290705157001,0.626788499449481,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0206901722570934,0.630568470413208,653,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0199871030523316,0.630962561043999,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0205095920197421,0.631389833134637,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0200054076716639,0.633282541698913,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0190214763323097,0.634232813442443,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0206358604984665,0.634760287730004,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0153999049510449,0.63628362253253,265,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0190657946670181,0.63748698186036,76,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0305278470657104,0.638446393832318,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0255395940606563,0.638566233908419,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245768661103535,0.639464857951993,394,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0222817374547263,0.640740943763447,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201768562491577,0.640835450750144,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01735631992254,0.644704914244065,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170612248364221,0.654874772452681,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0166901650730532,0.654987464189392,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0179514736689799,0.655937585094401,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0202983049110205,0.658088596287796,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0272352248601236,0.658665932284091,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0173897825984033,0.660056864456997,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0148136037640402,0.663594984152608,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0176676965754002,0.664235622500249,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0186582622490565,0.667300124462545,178,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0141926881386282,0.667607312898524,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0164530048676557,0.669179183936608,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0178366729960139,0.671570725226876,75,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.014228883451286,0.672922199117618,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.01509394889365,0.674272268619537,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0159903353155284,0.677036250895296,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0180998814189265,0.67986413884035,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0176786544712685,0.682427302961191,70,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0149516334471569,0.685008539940159,77,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0194315712145041,0.688614486819191,589,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014710744415796,0.689131038156467,757,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.024461314601705,0.695379206382108,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0156380966669532,0.69791860552563,481,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160580345725228,0.698322954887306,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0166170101624541,0.699380079577159,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0325640623136149,0.700034401749321,658,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246735243992887,0.700375029238017,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0146861472073349,0.700972542661886,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0150111495344343,0.70206956403363,344,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0129907626602198,0.70315880014223,339,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0136509218775265,0.703990708017091,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.014054619435025,0.7041527167588,247,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0150093877203382,0.704948445478938,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0163221483748392,0.705589575815553,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0227409532913002,0.706854041507447,105,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0219861742232644,0.70812057447756,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.013761702095169,0.710687012011947,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0138351707163572,0.711205245458648,613,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0150371277078733,0.712018200915638,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0138548413494079,0.714591524380988,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0225347467050503,0.718146666975428,78,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159834948408136,0.718884730563789,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0219860984666348,0.718930862523385,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0244119825397321,0.719757347697086,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0141546396889294,0.720495613602117,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0219430847378574,0.720979881452579,735,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0151475841938441,0.72194887631399,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0179297240827372,0.722218811119738,461,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.016457186695448,0.728157742940541,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0136175595059349,0.730550923454565,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012237154872627,0.732893262011471,214,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.013729603146015,0.733056673915504,138,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291329671958059,0.733568842123767,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0144497459586322,0.735464812526747,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0135548859782632,0.735581005703624,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0145838890207777,0.739427150456582,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0133415871591889,0.739451587776072,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0115696205157642,0.74445870719497,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0132225240030164,0.746586657684601,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.018878742533364,0.753414941875073,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0147373791915596,0.753785956410992,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0127067804115548,0.754516987402711,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0199349536567611,0.755319814068687,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0135667320381273,0.755430331893062,179,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0195192127450405,0.75675819189812,320,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0109588150889137,0.758326270884139,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0123375512122232,0.759329320395983,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0131634840532491,0.760583540862277,106,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0126003442729061,0.761569265775858,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.01848839569951,0.76188463011512,175,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00992352660670439,0.761989260474563,577,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0117745361460959,0.762334861693322,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0185464236358932,0.765770568128898,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0122524155464656,0.767231876758325,719,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0106365900776203,0.767623913618569,27,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.018665070407218,0.771898105663188,399,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0108391567266291,0.772899969343424,189,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.010635269797479,0.774541419192814,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0178228958821015,0.775250527430814,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0101297147293455,0.777839032398212,584,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00953355555873074,0.777946730659938,1,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0113963115816554,0.78021340451809,351,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0170208761867319,0.782635560022281,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0106756442353728,0.782858751866385,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0846072337406079,0.783462146771698,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103445077411445,0.783518541721274,206,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00993065898245288,0.784005215137296,430,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0160502666808495,0.786155966708849,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0100963772244342,0.78645730543289,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00995784302394324,0.78666018019882,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.010775685345956,0.786848817794347,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.022755399645249,0.787561371461301,68,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.01110589706229,0.789225086064705,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.010519780705255,0.790981488129191,419,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00972840502066023,0.792249556116349,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0159732974456783,0.796149863492694,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0164941924133848,0.796446570611184,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0116297749784132,0.798155167919455,113,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0119132752191644,0.801116004221988,534,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00920957311335203,0.801852161099884,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0156492990647054,0.802015245756602,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00878230010638111,0.802602645658845,354,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0098961116861173,0.808057197101774,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0133892752504329,0.809785673226102,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00917530323916087,0.810396350211476,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00898675234823852,0.816358736455028,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00864280419857324,0.8180424876285,213,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00912340965742335,0.821747578909841,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00970165440036981,0.82470604811124,229,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00867547151459346,0.826558821189487,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00930392127672997,0.82740290941751,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00854531567012429,0.828349264067341,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00891486585088628,0.830824027566578,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0086202330052452,0.830957199636441,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00839327999062776,0.833377602689718,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0635193993248292,0.83667196759026,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0129877460023503,0.837454691710136,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00752820534995196,0.837534124599375,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00861093733726789,0.838119235132857,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00925286939772561,0.838195276331162,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00716444655663904,0.840308079397723,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00797992825475477,0.840836045440117,538,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00808577162224494,0.844988157314184,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00664830571604015,0.847727252608517,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0123038738272056,0.848497992178671,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00754272992242995,0.850671161885164,410,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00999990992611428,0.851065258803422,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0079801672183688,0.853845892980995,741,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00698517768895886,0.857289458580404,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00673731275374193,0.858689070827085,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0106774769445622,0.863268796734506,554,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0097006518436026,0.867643105613519,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00666103145803856,0.869641327509167,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0100823050952132,0.870173813878072,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00586230645419748,0.875745435009184,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00646477411217996,0.876326605197349,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00665572426480198,0.876990329517145,451,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00570350995909005,0.878434876678128,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00945920378325746,0.879326214929392,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00798935320155294,0.883206643422479,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00862473208566689,0.88350324120499,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00637306862951571,0.884108274833181,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00618189596444453,0.884680791262008,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00550109534212333,0.885559729552057,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00509637530982308,0.889035695983824,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00560063088220598,0.890982723778441,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00585371295223045,0.891154892622906,110,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0087137272128799,0.891862320016696,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00533251815793761,0.900866858727441,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00795250077206059,0.901934902766983,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00681894810258315,0.904896789979203,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00467282588604698,0.907735035320757,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00984890476935638,0.908212974488516,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00385232531545866,0.911591490815543,411,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00490468190018656,0.911615935404219,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00401792630703817,0.917393991008367,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00440894915079314,0.920954851288759,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00410005544699547,0.920988699851107,262,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00414251779889527,0.922357692917865,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00416942225220345,0.92349192815308,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00355944693508357,0.925981556496412,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00391357139372558,0.92682137541914,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00351180038885648,0.928430835204444,342,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00455592120615805,0.929764136029224,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00357896175075355,0.932429435700776,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00529013836780636,0.934532034782074,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00300884513175885,0.934908943340495,209,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00492064900415773,0.935608979718542,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00299174779952755,0.938854368781725,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00314634750790899,0.939659946824494,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00640366103612843,0.940546982054572,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00269180032825578,0.944316589262495,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0028250601614863,0.945212239050738,396,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0025237028252106,0.946674845346199,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00397767901315861,0.948371140250473,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00213941771935461,0.954079357599281,152,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00219218596241251,0.95440690962071,26,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00219937835915147,0.956445951409475,618,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00319790208841684,0.9564948905876,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0021074925521179,0.95669604683424,243,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00221259877565706,0.95913394909821,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.001869946451807,0.960693014290342,380,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00292392781847997,0.962719062478074,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0018153304399424,0.96339169944291,497,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00152425234893993,0.964388188482479,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00193709949878162,0.964762198757983,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00187617519400554,0.96493803775368,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00146487990015838,0.967875164996305,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0011941697969071,0.975960699877158,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000978149085070101,0.976048022773464,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00112514038541431,0.981769133784638,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00137179248423738,0.982196981023866,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000449005743563651,0.990180885373636,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000642840794690081,0.990419606518867,176,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000281649238353327,0.994286729470827,621,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00054944493315256,0.996847235489636,131,pan-cancer
