mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.0318331211757191,0.484986264345031,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0331454075395927,0.485805856316778,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0584908099992733,0.488890230878765,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485671414971741,0.491487742030424,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0269421026884449,0.49264307940695,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0293540372611861,0.497131077525701,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0269030785958619,0.498386394316135,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0245758754300762,0.502191858671291,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0310857443683895,0.502848261674098,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0321867933883116,0.503045894655443,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.029742748127453,0.503319445823367,668,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0295517846068198,0.503764580405531,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0933320489465611,0.507775819553344,325,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0598207006545556,0.508516940352892,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0387538534717732,0.512323859080626,714,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0251300643080137,0.512875185830971,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0563923249644812,0.513307500676352,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0273707167951589,0.515164638435162,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0255778630494298,0.518309503022471,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0275925803581177,0.521344793620119,404,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.029505515010971,0.525280106618742,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0279970405511052,0.528633331061992,660,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0274994533810327,0.532574357972892,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0245906064389052,0.533181336929474,556,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0266727559173358,0.536012304979401,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0540640104807974,0.537639894002335,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0357148093079279,0.539489421157926,12,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0402303451793976,0.543274293652248,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0270027705049162,0.548449251247454,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0380790108178766,0.550782129989073,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0293498679386048,0.551474160483408,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.029307706938167,0.552202565452104,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0261321603443461,0.552404731059537,537,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0238414183592074,0.555448506171301,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0400303017018555,0.557816054177649,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0340698803778793,0.558895739493569,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0256832247631877,0.560592637877631,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0236581631248314,0.561003956279128,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274560411082611,0.561104916189484,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0246414745108015,0.565470254930311,220,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0247989471770884,0.566884495231855,431,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0242289387402282,0.570632304222094,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0371291068467226,0.571374196558369,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0267185078157034,0.57228557947932,566,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0243789663238917,0.576309558656345,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0207240729388364,0.57874754746211,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0219763724109575,0.581441276515588,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.035569770410826,0.584095460604936,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0216914406210751,0.585135326782825,401,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0242504774278446,0.58852596855126,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0222623588448833,0.588615166115563,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0219440383320763,0.589321650916887,214,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0224040844247951,0.58940764442927,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0263858789440394,0.589827538268393,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0256028940466796,0.590291522793439,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0256402854836706,0.590627758198727,552,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0215787076566928,0.591352662507642,328,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0232370094523614,0.593129817998909,403,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0381828818422231,0.594118887045613,97,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0205053362343306,0.595003216046565,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0204870503844094,0.597014277930453,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0224124501869749,0.600615220347537,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0226054971860362,0.601995886208879,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320360908430755,0.606363385777401,38,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0236451317118341,0.608236325597549,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0224346901596219,0.6098989865997,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0312415732020546,0.610793482538659,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0211996272993397,0.612397473800485,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.028690280738464,0.612939275428317,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0327108766760455,0.622734934888761,11,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237047037548497,0.623804844539524,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0215503258987105,0.626551976203255,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0229526916860816,0.630375409205778,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0194568995661417,0.630750118550022,374,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0214389742588499,0.635066298161441,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0196149013948345,0.636976290133893,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0204612439577164,0.637605151169298,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223136131284359,0.639934848422677,288,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0175929303409739,0.640106114707375,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0179741044680674,0.641600724172089,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0312439413320584,0.641827486710643,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196269976306687,0.644096463947104,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022215639702065,0.646946440026222,347,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0213049191480576,0.649044623035912,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.019140320612671,0.650725474691169,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0186877406037738,0.651198262225202,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393416563370272,0.652461393610751,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019215106953304,0.654109296682285,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0195736030419153,0.659240353752538,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0177339840263734,0.660852274327789,412,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0280828188840459,0.663322039110444,231,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0208398671075966,0.663580614373012,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0269577596603665,0.664131239870947,268,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.035291932766165,0.665373081042549,142,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0174700960967555,0.666714383761944,467,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0188521363696951,0.667981121268622,203,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0186466139541972,0.669326482990121,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0168703277229647,0.67064248536363,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0266491447039884,0.671019305042558,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213915707227894,0.671191662894105,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0252465271024087,0.673422443273215,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0254237569016981,0.67643149513199,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0166196019064114,0.684205518020352,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0177187866563449,0.686005588356782,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0171850254446046,0.686906606047633,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0186488224837224,0.68778854680263,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0167615967115917,0.688439735084209,553,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180358621186304,0.694593666285074,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0186213482553331,0.696585680343182,130,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.018698205948726,0.697459032201565,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0254814609123023,0.700690970505206,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0239439549696325,0.70304966900051,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.017459634543161,0.704311191633646,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0179043383773814,0.707549108260749,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0171481267441484,0.712183860136875,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0187813954224755,0.712533078548264,590,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0161594288425905,0.712840482895714,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.019663501295609,0.717923769517065,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0162027055138931,0.719128971246175,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.105390880183497,0.719915180472148,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0236556706457316,0.728418275898793,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.01654935547547,0.729871108144587,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149984003973628,0.731249857995726,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150074680692473,0.733722528354477,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0207273324479447,0.738487584989602,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0127818278634879,0.739175663023923,298,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140828972328727,0.741057217913932,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0157478879704742,0.745373436803237,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0145052293941589,0.746195447059825,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0139227447455477,0.750284310106626,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0129119238533105,0.7513296587418,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0152167139750266,0.752706325071038,102,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0137283756824095,0.759594949225409,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0232590063168663,0.760873159374111,232,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0137877305129729,0.764361440484107,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0140891403553588,0.764701482094641,482,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.011589589432752,0.767154228346536,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0187845929547112,0.771321092556614,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0142292598612582,0.771398590154869,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0111241547023177,0.772206371015961,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0131412549206586,0.774347601490024,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0118483960933049,0.776994095283087,474,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0137597751390354,0.777178492831157,377,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0109670102283075,0.779102823416035,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0118998166934907,0.779473309423277,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0114454859578113,0.783268002080248,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0505978505634071,0.785465617133584,101,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0118041854376624,0.790033112028145,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012871090431275,0.79058561083784,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0123894593939908,0.790733994379715,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104751408983469,0.79547639987839,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166830572880469,0.798670365227032,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0115283880225968,0.801361526429918,674,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0164984290496176,0.805820289274346,217,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0167984193107105,0.808388363908617,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0112898705588052,0.808606677371694,492,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0131722439920691,0.813970334623035,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0100512105416426,0.814336667993534,713,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0157274130792205,0.815023358352471,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0714974696595983,0.816453867460412,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00964429052881694,0.817929123752541,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0213262867161575,0.819198663745204,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00918973043338417,0.821304084273401,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00968557679063439,0.822491610799982,608,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0131198757435743,0.824450995715382,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101492180536695,0.827564686731863,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0364151999566116,0.82896336245403,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00925844810455797,0.831196663168433,462,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00863148701438655,0.831809427687318,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00937925342735538,0.832304807990681,706,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192069038167765,0.834528301201665,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00807634653682589,0.848749090889844,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0144069844587506,0.850062989460177,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00803027861927471,0.850928133974932,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00689020309850205,0.853588699838906,494,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.012187661407073,0.855554404072413,10,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.012033583750908,0.862030891929847,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0120448623809181,0.862152523720812,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0081056614133336,0.863622162685713,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00645689846591639,0.864521510319929,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00698475542178333,0.866591090478929,584,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00670690247591526,0.86774763065124,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00705473638554052,0.868389629778338,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00750908678221985,0.869051991677937,595,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0135093291639067,0.870572059347808,9,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00686903198790038,0.872973100774767,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00630922853960535,0.873837707384487,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00949288652903411,0.874352380880698,235,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.007414157635326,0.875996784542076,389,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00649328835575859,0.878063231531988,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00622829436209049,0.878188360620662,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00712348870143167,0.879716763963269,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0132641529713783,0.879904915230023,137,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0050130412020296,0.885577965037854,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00606213647739561,0.887149147100867,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00580360664417534,0.889317180751949,661,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00560569989336063,0.894473278323698,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00622549984540561,0.895292501280817,655,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0055974721360073,0.896101542476248,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00511025413733502,0.896960709415503,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00571545489024302,0.897043170610482,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00883387299906504,0.897824513055632,204,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00509413439814404,0.898263764135752,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00808204158468748,0.898883381863668,233,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0111326763053524,0.900154037964641,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0079687455681858,0.904804317631355,121,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00549022060188836,0.905416465105504,682,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0046524214076673,0.906766676514407,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00662566391359084,0.911971070287527,393,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00760316707518184,0.91321516346773,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00479548357006301,0.914000825105512,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00483500590814859,0.915070200275599,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0039398102778248,0.915177915886073,198,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0072633449123837,0.91532918164345,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00929414853586149,0.915598569527998,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0037166020225987,0.919733439002168,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0160601511521018,0.919868259724272,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00482478680833185,0.920347712595497,485,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00647828756776579,0.924806599448942,239,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00586037075632626,0.92522910369906,747,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00627631898314396,0.926069509334861,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00622748805230679,0.926512814712235,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0053930277585213,0.926796101965676,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00414618100348853,0.927620551025874,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00442059858618479,0.928628378488796,136,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0254243671144942,0.934293447601429,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00344661745924707,0.941392251033929,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00335792374456766,0.942242051508856,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00321155225466768,0.942912875177388,505,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00277421498724321,0.947451765724504,666,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0028688395664788,0.947800447647919,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00257800330020426,0.95112599117251,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00374234678384217,0.951369504402937,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00265701182941504,0.952867791193447,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00230415135454951,0.96016679969316,758,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00306805528145645,0.963866596443215,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00164414980236029,0.97023064106439,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00148622196271725,0.970577145509175,615,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00321850646226881,0.970654938580217,171,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00228402411217664,0.972362973185135,735,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00282985573282476,0.974378676236741,459,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00133213066675606,0.975552395854491,634,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00136583227264139,0.976054863751296,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00241915669273996,0.977874564427976,164,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00105354402366149,0.981655478584276,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00103483759771283,0.982198157595095,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000654659620996173,0.98874962971863,52,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000546721496271707,0.989406079977958,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000503489424947454,0.990736772283696,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000413406356440079,0.992646235757872,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-5.02780912984749e-05,0.99899549173142,25,pan-cancer
