mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.0274249927378385,0.577906830660218,299,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0960784944935638,0.579521456732424,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.101064769844231,0.580254840039172,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0258611012001963,0.580412230700299,349,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273459494087665,0.581821624220657,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.268191779693378,0.585057819235034,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0806243507684109,0.58565130006197,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0279870875600024,0.587044448546345,217,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0771360224954373,0.587936648187555,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0243068421321461,0.588207819650174,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0264325857709828,0.588782266374575,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0193394441759775,0.589920673558695,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0263776417458597,0.592001177244367,100,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0429937585991256,0.593228239268592,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0251531317800185,0.593936434161197,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0237593578238702,0.59411044140169,567,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.017977764898025,0.596367930970583,220,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0229688951774047,0.597894438890779,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0205336691543504,0.599469315360108,33,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.023326928634918,0.599595440676769,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363285627355645,0.600333826221588,174,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0165040060451388,0.601249580476102,374,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0363203777497398,0.602793719301289,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0273713630258101,0.603490381572702,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0303110141149516,0.604922523145462,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232217230437482,0.605368889357742,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0254985794895112,0.614246420472559,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0452549191440608,0.614659155565033,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0984524878025002,0.617078598290414,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0211699296186463,0.618771592484446,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229825222481111,0.619368156168401,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0177159933424537,0.619614967658583,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0170014961415677,0.619761152437937,296,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0496839558898736,0.62069356000347,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0216326042796313,0.620772616694801,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.025265885581393,0.623319770268247,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0159937054848343,0.624093080713729,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0255128783856429,0.625416495483807,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0224940750857475,0.628032510397764,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0241366379249095,0.630909784105352,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0220216961764678,0.63135180268419,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194728475015943,0.63372126698081,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254021942575638,0.63470305374771,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0170933675138128,0.63685978937112,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0226619654471791,0.639041677675723,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0296816062199208,0.641066070464387,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0215809875815974,0.64255322206091,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0270456156198766,0.644565705493795,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346679028574705,0.647689544261766,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0160122949858922,0.648930206196058,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0155904638389795,0.649788240312021,466,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0173583189963716,0.650282563000495,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0196231012316543,0.651501096585855,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0209990603755414,0.654168497736085,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0230632290695328,0.656001953209847,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0220693793678845,0.657349691543677,102,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0151602361527013,0.658536743226633,66,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0132251071697328,0.658832299287891,736,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0217589852235483,0.65944762908174,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0193816234634196,0.660946746041356,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0180530102557238,0.662625554780943,387,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0179985387378792,0.663562634603531,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0178791895500348,0.666710245904147,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0154904535204604,0.668842688938167,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0153844580918017,0.669567902428392,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0201453257160182,0.669708000556671,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0185523610664086,0.669927607851114,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0206151525888375,0.671345425796523,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0254581197205126,0.671746960290441,433,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0190637812355192,0.6720661748877,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0150227404954235,0.672645992191136,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0460423857442133,0.674738491824823,123,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0197054253037726,0.681793819008476,20,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0180021431141364,0.684263526846893,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0180894310688125,0.68556941658219,700,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.237103843743547,0.68896168887341,61,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0122303922565073,0.691731145287009,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0160614160149869,0.693153522647079,557,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0122680076711733,0.693195298744414,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0262122217688266,0.69582122322134,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177153910342011,0.696466064695022,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0184890241852471,0.69668711447514,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0168419407991131,0.696925968528746,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0312389075569614,0.697014145603321,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163384028069492,0.697438832177326,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0235462529299784,0.698097812628129,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0184132112663933,0.701930248992446,573,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013180521545959,0.701943792769693,237,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0112764101101966,0.70492178194738,190,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0191683473611374,0.706068624606135,534,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0180491474219025,0.708601968129719,751,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0180594895338556,0.709169516862788,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0266997997301185,0.71040416714889,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.02587800354955,0.712156274707994,459,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0178695387436878,0.712194974789151,49,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0154027052598386,0.712317050041034,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0128574598029616,0.713173213907373,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0164439753437017,0.715198314074514,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0295049254853993,0.716856337801914,166,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0198066860378425,0.717824334684539,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0147686746614451,0.721630291902497,279,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0165547043442209,0.722007955452231,442,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013041631186162,0.723356803934135,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0153610009585435,0.724034956398675,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0176728322034061,0.72571984219352,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.015452134910455,0.7269432825335,698,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0511082019189051,0.727363463402101,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0154265291326337,0.727735253062244,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0154948756285724,0.731551588427565,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0177538329069127,0.731709202739487,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0139960940201536,0.734777420148957,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0141411943306553,0.736195394735915,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0123138691822386,0.736524950953732,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0151695753431904,0.73686119378004,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136136517071317,0.737405701538878,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.017736521445555,0.737966931711503,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.012352715672075,0.74335054856506,607,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0119926640465658,0.748006445110586,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0234812014284838,0.749539769177578,463,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0113204154897817,0.750282654643435,342,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0145497614453732,0.751021607521959,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0138886410614555,0.751317728110404,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0122535574980671,0.75143671142587,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0151289108141552,0.75464203267673,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0107086123847242,0.755628268981536,189,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0101069550734214,0.75617116047639,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0136262071723718,0.761074949275714,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0171724203598664,0.762904033825495,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.014212431799603,0.765651657761082,572,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00970286317133424,0.770146476673755,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0120399653084143,0.771235823732187,565,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145355773299915,0.771608145512636,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0148788550888122,0.77226623873738,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0104035962123301,0.772928377041826,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0168163837786444,0.773315634931487,176,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0137216143656613,0.773574435963884,697,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0150680489928175,0.774472327197688,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00988006738104564,0.775016508857179,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0111267273498346,0.775174520826385,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0135187448489315,0.779646432538472,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00955463987960909,0.779892454402898,533,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0167670932990894,0.780128004058145,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00951412575960872,0.782902893120914,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0112668566804154,0.782947064869908,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0111554154741861,0.783679751628388,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0124286413598883,0.78395235113596,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0152679538627734,0.786881346449746,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0167915225918444,0.787012785591317,268,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0109130236019958,0.787207985061861,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0115542356612528,0.787944718083137,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0089893787237317,0.788469590191146,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0123156165596949,0.789065395464064,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00868680760735638,0.789133303906337,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.013524884347475,0.790143787841594,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0111096073960617,0.793150623934406,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118209029667464,0.793594211964102,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00766345313363857,0.793631144799032,39,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110351161805688,0.798532759676919,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0114383970180546,0.799261056754446,13,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0105478502796596,0.800287924506544,112,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0123307441163737,0.800834929303319,611,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00885972772223841,0.801898680301813,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0103843001226382,0.802551752085231,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00894717497552541,0.8041561845566,300,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0199720940926378,0.805108185699657,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0111488708890546,0.807704490678434,117,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0105984033014191,0.810103922091213,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.008005195193225,0.811430879616764,322,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00764791677206957,0.815246067421495,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00769870871127888,0.815835796256527,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0109877572282647,0.816398333646407,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00894190739084068,0.816605541620565,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00753247267053803,0.820648846700038,671,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0092944346927309,0.822683991772825,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00888226015597671,0.822693811272069,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00810960343382277,0.822939577585326,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0105529359313803,0.822942488206749,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00754967185409484,0.82347910136529,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0153901475130605,0.823707527462344,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00916106068465797,0.823734749580384,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00783080968323098,0.824345726279747,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00749680271011373,0.825105818632266,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00955860598949762,0.825114467404572,193,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0102618631779466,0.825380075903683,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00777265998256229,0.826807522364335,537,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0431425129929578,0.828819876716519,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0102688553721805,0.831192953090105,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00983528651410145,0.836723846888877,754,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00910823999803095,0.839071321963926,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00899116202235974,0.841966547049867,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00832384630261989,0.842848337424134,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0152694346564117,0.844384003008129,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157209096413796,0.845749968352489,161,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00646459641500639,0.850754246245076,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00798197203172569,0.852575094314793,405,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00564268393391454,0.853275863266941,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00527542846606103,0.854016309502942,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00827886983068853,0.854972966441473,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00609420993962096,0.857849088189018,195,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0128906608780589,0.857999672691665,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00755902227499277,0.85916822077618,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00792939708551402,0.859269087728559,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0146342890543215,0.859824423574703,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0089908627366119,0.86241002465022,377,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0221374917418228,0.863174297794717,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00856137352822888,0.864682931419938,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00700982719381067,0.864752975076677,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00958295690779252,0.866777693312148,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00715838082370235,0.866901614379125,457,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00528907026419733,0.868358247078258,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00612862708873995,0.868497764028134,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00764392676663803,0.870012088939301,366,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00619552004369997,0.871685523210608,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00702784671568871,0.872242690400758,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00764432270905923,0.87248399473436,616,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0199883862224623,0.87297925027137,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00751616443203087,0.873932733373261,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00742026810975412,0.876099525833128,747,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00694923768103129,0.877466459460901,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00506936775821257,0.877724245217372,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00640975984934907,0.878802815877308,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.008675452943764,0.880786972427355,150,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00467941942099787,0.881810094086299,753,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0091133055699905,0.882974860006391,638,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00727550686489041,0.886695649222428,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00699835298788495,0.887832783741013,85,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0075635929958649,0.890105091101436,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00526393553252515,0.893940235192864,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00433176685088785,0.898238535481893,246,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102661354092285,0.898415897158842,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00671046941938488,0.898702108497109,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00661475589989422,0.899581450412852,504,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.005703168810061,0.89988642296162,285,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00352672201488993,0.901543547479584,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109893984326752,0.902615634807816,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00571927033748764,0.903983435404309,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00467058710367901,0.907246846802978,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00539746226689894,0.907454953300441,18,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00490620598485997,0.908165324626362,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00348449257286549,0.913623174466531,696,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00368883907507112,0.914189315559194,720,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00471170408975736,0.914314508053002,199,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00515618162703641,0.915324513055246,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0048002177433822,0.915683416414382,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00473271604501433,0.916910290680409,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00477782587020055,0.919107914043124,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00409656706792705,0.920055777762513,717,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0057735748833887,0.921901250161457,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00532206512617543,0.922374012734466,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00438460369893782,0.923392244893427,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00454489377115839,0.923954532695005,113,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00337740332859363,0.924164815163335,731,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00369749037341895,0.928012568433267,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00614168158661187,0.929121048566984,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00708881637677509,0.930258714152771,295,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00347803122020178,0.932426530538945,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00287892350048606,0.940341388631519,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00328513646865594,0.941227246928687,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00282046816720798,0.941729771891655,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0023488429047309,0.944389160592649,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00373336402001094,0.945415929584885,291,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00341698675205462,0.946862853865736,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00577420825574517,0.947528573795193,143,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0031800665380591,0.947562759531799,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00366959292769299,0.94764039736543,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00274951209595841,0.949339914934637,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00200695628301844,0.951831210162348,744,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00293987721257838,0.951982984235852,681,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0031403729070271,0.95255952778039,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00200691693832453,0.953541109345271,745,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00235318823394791,0.9556700498268,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00225962476321781,0.956156686444143,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00330290338877883,0.957766415348555,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00246436125535834,0.961792776604952,88,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00184583164359586,0.967843181751265,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0018683989309983,0.968039511853041,50,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00176016500098648,0.968868950063491,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00184540131868536,0.970445776971205,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0107654450625651,0.97086323210001,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00117440111760084,0.977532968999087,472,pan-cancer
