mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.0163820626488647,0.597331067594128,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0174456841294951,0.599163037752983,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184468887341328,0.599710902964858,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0172898122381895,0.601445806976912,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164052355254441,0.603686469653273,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0170591537546522,0.607422359403631,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0192517721183918,0.616062794846466,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0185532105686825,0.616151359232586,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.026935565450203,0.617777345729354,45,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0170887982856217,0.617883692062054,745,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163291722858726,0.618386656563544,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0160422609579808,0.620213061222648,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0174351106285479,0.621314783892236,617,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0164158715346682,0.622014937521913,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0153224121073392,0.622860818270438,530,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0168426150549222,0.623631677857555,533,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256870870862392,0.623743650786118,162,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0174843644346265,0.624835615889353,715,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183896584277578,0.624885471454867,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0354766869791747,0.626005062465896,305,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0152198196498303,0.629282525539776,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0364501776721112,0.631561906710209,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.016424651016959,0.63217563155145,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.015481383718583,0.634461111294195,247,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0203079914647853,0.636107234113266,589,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0322268244870198,0.636275932661449,142,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0222740512536425,0.637844599204263,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0164498240391134,0.641588589268286,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.013249067534313,0.642001556405743,265,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0170400330963881,0.642634153087742,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0149765063425804,0.644916832608393,458,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0356204081563026,0.646106291359199,132,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170646751280866,0.646186067412196,710,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0245085624291612,0.647125838529516,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0162387097477506,0.647582117709056,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0142052166670592,0.649828571453313,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0203557989465864,0.649937646434365,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0163408898446144,0.653949597686324,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0154790231518072,0.65474966016175,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0239710808064067,0.659051875588895,548,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0209894355782449,0.66049119789133,38,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155589486500937,0.662714518819404,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0157853054630549,0.665123366608457,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0142832596316245,0.665522392995739,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0151466684837046,0.666015120318293,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0151736004309901,0.667300072772772,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0228197859923922,0.668408276732942,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0212737185844289,0.669984248227633,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0155711680165019,0.675318532609649,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175343478689363,0.676259964891689,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0219641674730014,0.678204675849605,320,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0153136691193233,0.678297822453561,52,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0305360441688789,0.681466569116541,161,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0209020270869783,0.685334771159961,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0209433736634359,0.689398008261171,88,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0144113790176999,0.69144346685349,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0282778521854256,0.691810831160183,128,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0132678502837502,0.696565439496847,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0126004556126515,0.698237453754873,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0194074952269508,0.700416666769906,99,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0200719392912205,0.701635836848327,174,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0134709564015086,0.701683344115433,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.013859931395633,0.706138272512038,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0123621950428635,0.708605112397665,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.049916451424065,0.71043486415154,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169802131670581,0.711827079814019,12,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0131001401109327,0.713470162236858,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0272070204141765,0.713917583146752,123,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0128633148502737,0.714314185780935,722,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.012324396171797,0.716900637615736,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0112372942694734,0.717054438220465,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.116942590743708,0.717394986026279,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0504052407175921,0.719468718733891,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0139523086226535,0.720411763733158,493,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0104663335896662,0.722952624062448,39,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131855740331716,0.724110845679105,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0109183606860778,0.728952719005252,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0114560625646666,0.730305276405266,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127947420440139,0.734754690907967,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0128638668794786,0.734848507629938,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0142289777356553,0.735330599465748,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0180072573307038,0.736819130767726,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0117802874363493,0.73726661269018,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0114898779035848,0.737268926097825,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.012019494156031,0.742680773264564,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0217550806008518,0.742727035595288,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0123988847134316,0.744438519759829,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0173691149108763,0.744794628014475,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0236938885074069,0.748283189933901,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0106017353508052,0.749047293400215,666,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0113444503598038,0.749484292918599,342,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0121575005994151,0.750486741695786,376,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00923937922966663,0.751669229812249,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0104883442525059,0.753711100453164,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0120317150036255,0.755316002722815,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0085212663980189,0.755417597140096,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0152260809406633,0.757479065283081,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0115325684115875,0.75772003845052,451,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0107518841367357,0.758203369593106,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00909847794438418,0.75837254378194,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0173896576654879,0.760035786784451,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0102219526828522,0.762219549170695,404,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0161052919750029,0.762492163281931,599,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0109257046719486,0.763726111483496,141,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00984573704666405,0.767363311335675,474,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108750789573393,0.768015827185117,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00874289758843612,0.768381387772439,73,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100392604837649,0.768978162898519,425,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00874680307477727,0.769593431468582,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0102441098257325,0.770175236642499,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0104989336137528,0.77097829645875,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132070343328757,0.771662091759539,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.010201370362654,0.773529768813422,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0105525139193165,0.774644937778638,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.010482836086335,0.774767902379127,698,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00922444606463295,0.775220664460781,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0104567246657915,0.77591099909115,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0106357414212544,0.779613527173522,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150090654239493,0.779822670365751,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00887578636572756,0.780350613628986,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0106701043345259,0.781233024907318,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00899437978599205,0.784719486690383,596,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00938883171490205,0.785403368736535,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0105740120196348,0.786164478943287,158,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0088240654457451,0.786824159102421,337,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0102285354995313,0.789436610709763,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0102172059680548,0.792848002999184,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0161514092296964,0.793741888637923,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00985383357061039,0.794033571302123,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0340282599943443,0.797608354284248,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00982706702229645,0.799141366566505,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00848858467216076,0.799251198326218,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0089019087205077,0.801705203166986,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0124784274818338,0.803600966419048,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0088856830681348,0.804253116793464,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0118047572751482,0.809343281954133,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0071857344142514,0.810112585953551,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0122789143865433,0.810290149978148,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00795767056793535,0.814305410794274,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0127572739002709,0.814711821379094,204,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0075444853051051,0.816463013874321,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0172954964993948,0.817202736591331,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00746441824252066,0.818890852055665,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00857357321847565,0.819999766146482,741,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00822825524513688,0.824795124692342,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00895057886374991,0.827702565098367,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00808237877865105,0.828571097059153,587,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00699282433165633,0.828866020148011,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00798796835951462,0.82969307011778,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00829042064070261,0.830229979901457,638,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0109184483152219,0.832736825676836,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00931278192339864,0.833736033901029,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00662869139296709,0.83428275246151,654,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00734264194069639,0.835510819104936,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00955543126580512,0.836458526308416,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00715845205984991,0.838749862109611,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00711638405023139,0.839501587975169,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0147141964015147,0.843597344541767,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00692713514596453,0.843994760338801,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00730938620118537,0.844961495837683,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00646377077122955,0.84801904542874,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00706993894679841,0.848529736956005,263,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00870060604902892,0.848730839184296,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0100222963776919,0.849394504308809,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00618111204497368,0.850348305971667,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00988922855810738,0.852505825127385,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0056482111535088,0.856309103968552,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00705522863616855,0.85695931045141,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00584055941055308,0.857899367537775,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00660026893742703,0.859394495590188,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00659700946892227,0.860362830722909,605,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00626281689957066,0.861363358078635,408,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00529846734229122,0.863739018839569,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00848475651247819,0.865458759313856,118,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00505694905019866,0.867389672235205,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00612041946494759,0.86943778412834,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00613141512986065,0.871475071255281,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00505765215298424,0.872149895189647,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00875277319570376,0.872177449622221,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00535400697068794,0.874025502518212,421,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00759085142776312,0.874261504936673,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00830829023869263,0.874536685299613,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00601929852992688,0.874942137966578,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00559173346356813,0.881494807637304,240,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00528157189133728,0.881926381991157,734,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00774242209970836,0.882840068568966,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00469532717911617,0.888312072970101,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00464680182109046,0.888604408849054,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00489014967951947,0.88916546399673,522,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00467358187575419,0.889166302572929,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00817076312187191,0.892109783775325,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00462580175686131,0.892943037665944,755,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00462171440211207,0.894883053676757,388,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00543767059912717,0.896187153290884,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00670192351889496,0.903688114850248,375,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00423300171177829,0.903975232966616,203,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00462183396072461,0.904732045381955,495,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00638442069834874,0.90738909673673,399,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00399318149703705,0.908094486507128,598,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00418200022663217,0.91129793603759,183,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00359417329986985,0.913426313468933,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0038124770348296,0.913895974528226,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0039982084138371,0.916774200900471,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00498370494340698,0.918035186106123,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.003540458997182,0.919017663184791,31,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00325223638481773,0.920756525619074,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00368794530741908,0.921254692394072,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00322152350045323,0.92227388583329,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00350258409193581,0.923216696291635,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00317319970628222,0.924511049207173,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00339142869335607,0.926991185017065,120,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00330587391235283,0.927939400554697,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00560592537296731,0.928031486532092,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00333467668601427,0.930361998101018,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00330441853576563,0.930582759032719,285,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00251221650455432,0.933288033816378,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0026564210302153,0.934271245002787,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00299514039182504,0.935413574721939,574,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00284454398042701,0.936901041461824,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00354194081152969,0.94042420290189,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0025135355565222,0.94060862541447,364,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00225773047673934,0.941444778757494,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00541038819067825,0.942008946849228,137,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00214433304274111,0.94297700556741,695,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00235573725706869,0.943050875519998,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00238814946856878,0.94676302897474,648,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00218691185895781,0.949277160719708,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00238732949841786,0.949592820458989,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0028407288205943,0.950486843523857,393,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00204664543895274,0.950671493095295,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00314924471296094,0.952098625158939,121,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00308909932644217,0.952434610319151,746,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00182345693268131,0.956081428539787,455,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00183240129871819,0.957877270727017,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00242240333831595,0.959433637012722,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00150302457918579,0.961813375054879,690,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00135493034693969,0.961883368495928,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00176505596885291,0.962889982298877,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00157204005365388,0.962918562572478,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00233366409990808,0.963939538736947,735,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00562811121515706,0.964927544231168,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00148900940020564,0.969630194431508,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00118753372604259,0.969845732257232,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00121826412500209,0.971619731382119,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0020600087039805,0.972641106826087,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00124934110024381,0.972746791138203,125,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00162132111696225,0.976860630811379,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00138986044624204,0.977044284503658,689,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000857069230945205,0.9804690352806,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000800411509034403,0.981701944546589,659,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000984673125072858,0.983504733776996,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00139963051198278,0.983904010202132,588,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000622026606806591,0.985421616393697,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000511158662315023,0.98812406156882,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000447564245902076,0.990609381860836,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000450658835495415,0.992802763352351,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000119151636576188,0.99824295501196,651,pan-cancer
