mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0200385495900668,0.579233669977907,36,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0868237835390975,0.580963249900483,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0160218415807035,0.581092740268337,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0186290674883148,0.582400380468743,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.017927666373,0.583226823912762,402,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.021557087350132,0.586265988600977,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0269104425587497,0.587133194545585,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0223797523284912,0.587567931625185,103,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0746969632947574,0.590694348707371,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0413175628000775,0.591155959309487,429,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0289408627287805,0.591254639979105,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.026038240305148,0.596604410994194,507,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0969985617000956,0.596737849070509,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0185227460223614,0.602603555093284,81,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.026748266541947,0.603652930926466,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0173184936655685,0.605414552561243,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0200824001428483,0.606089773323975,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0229257835216607,0.607815404335286,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268242823751359,0.609161148422142,261,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0187905050431432,0.609389014361917,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0226966775950827,0.609635226187365,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0179490212531377,0.611925772498613,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0203532430312981,0.612075593415563,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183752678900129,0.616106529795428,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0272710751227159,0.61840873254943,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0358450993263604,0.618470981280689,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0286934597319409,0.619595530312681,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220824942863227,0.624348819718932,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0194140993713252,0.624719729593732,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0236774577979941,0.625655900429776,348,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.015477871732472,0.62708305616907,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0185625908131137,0.627622358200489,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018367562395,0.629892569545134,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0250423218007121,0.63072026287693,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0245255203130493,0.632674719009942,735,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0356229693839229,0.632835852551667,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0161254990264766,0.634598588311222,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0265156297576853,0.634884141997724,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0226911173003471,0.63557020357949,21,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.016268592518243,0.637547882755777,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0182296979049491,0.637557743903002,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180899376573867,0.637951586131589,357,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0170742431299822,0.644394039980355,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0169175565299684,0.647078957946574,731,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0261987230143462,0.648399885128621,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0162632464398558,0.649714658787266,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0163339730953804,0.650450871036083,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156616616967574,0.651824017940778,476,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0255909939878857,0.652321815612107,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0160616331148019,0.652898617637641,278,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173109624348039,0.658502808738193,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0174538467108853,0.658520212024322,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0226183030428648,0.662079739695498,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0236796908397801,0.66261098101435,571,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0223380182162257,0.668179870412781,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0138578894324864,0.669069516334506,570,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0153032243154278,0.670210411623053,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0165251136665102,0.671834203212204,655,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0154964906744895,0.672424538687245,537,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0154742394400611,0.674201865714382,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0199418494680763,0.675193526873179,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0154351675583299,0.675730657747642,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0149488799391716,0.677574536503503,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0200284773055074,0.680345431695214,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0223550641760088,0.68068637816203,105,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0498118196224946,0.681592594579234,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.023468571689643,0.682296712441455,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0154194449233389,0.685572486245617,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01575407808594,0.685580178960378,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0146524162612673,0.686873325832714,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0151169302394611,0.687612798498819,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0563488474673481,0.688682209821565,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0133250596220988,0.689521637030374,467,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0679746967532699,0.689778934295327,630,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0133386624605172,0.694492142471487,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0127152145446321,0.694807281848394,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0145967642481809,0.696653306053508,196,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0141290416709561,0.697425935683155,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0128494684179297,0.698196500912942,412,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0136066976854756,0.699178841612535,364,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0141698655468874,0.700172747662146,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.022834933705984,0.703327737427889,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0137210047945914,0.703455999960293,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0153499885039391,0.703531857277145,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.013666025516666,0.703651188022789,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0206980061032224,0.705926697385513,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0177276907980633,0.70597226492012,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.019918513781067,0.707406330973614,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146148397285193,0.708717166141351,20,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0134421198021207,0.710337031017933,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0146810938865181,0.710444223643013,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0282319340636928,0.710474897598192,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0124577754171104,0.715556000461277,365,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.013890305217727,0.716307683614533,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0176856183003537,0.717343946111691,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0114601490688715,0.717852820414028,687,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0274638070895717,0.7185171101139,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0147016893298756,0.719453117724403,652,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0130639315877073,0.719552755122237,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0117015719541686,0.719759750721732,430,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0144580458255877,0.719928064748004,115,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0116451155878545,0.72181544704736,743,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.012310049095598,0.722354297708606,553,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0127140697826216,0.72547287166991,624,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0127365068966579,0.729980649418902,460,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0178199882415428,0.730043320134493,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0181407987468653,0.730616943083687,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118090042307022,0.731797798612412,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012762288980229,0.731849333971573,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.01273547004545,0.734630070551332,60,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0206175988354739,0.735425389567323,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0121987133776196,0.736101734457654,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0116009248840529,0.745352454806247,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0182230983005465,0.746039819041752,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0110593010526251,0.751148209719817,453,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0146598209287714,0.754128219454732,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00989518896390395,0.754271182916241,354,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0125382093600203,0.755560977209229,352,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0118024356539781,0.756556051756368,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0109808602282826,0.757783723958735,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0111801473127536,0.760263522457908,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0109915891477512,0.760441670504407,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0157050999927418,0.762953479142342,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0120117991093394,0.763041849076659,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0105346430164371,0.763078640757019,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0094274932097599,0.764273490256723,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0105547951025137,0.764514188970043,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0146486617541877,0.764657509578535,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0107026363724319,0.765772598262691,618,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0102861433359547,0.768648539024132,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0399182235682185,0.768908948337836,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0145833728582633,0.7700913108077,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0232760401460125,0.77058439070596,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0104398412514208,0.772504295025966,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0213215256115525,0.774385768289131,586,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0107325246121227,0.778277165705707,483,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00877617617041715,0.78115694029176,202,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0103530891933039,0.784067927531534,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0106566008440763,0.785578074973504,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106043668561952,0.786055965181446,95,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00949842753755593,0.786804273131025,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100715403494416,0.787786540852745,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105306349547572,0.787867923160123,230,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0116008938321108,0.791191879447775,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00930705120414828,0.79214087471745,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00854558465334216,0.795847936784221,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00997253721484446,0.796530825586753,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00909218462502767,0.798090315696503,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00850877115190804,0.79901848663756,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0131737526828677,0.800245985220088,29,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157936349170314,0.801659479802966,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00983665373552376,0.801789643998854,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0100696679363116,0.802518011286725,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00932981955220407,0.804489963654402,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00930814932708661,0.805564168987987,119,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0438794684048149,0.806385389936465,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.010580892330555,0.807836964350791,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00931899893994563,0.809023689213732,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00865934426740666,0.810921361077449,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00700868469698729,0.81206347701129,577,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00772354905613096,0.812406368502521,518,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00796971836330413,0.816622835945397,226,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00821298108221323,0.818032508416817,466,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0130828606760084,0.818275809537716,210,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00725429532719588,0.819255596535371,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00679988657682228,0.819804188370837,238,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00869516311981355,0.821824571450621,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00811289125666455,0.822085916641841,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0108034283041623,0.823295794433053,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00774405211217666,0.825136735762813,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00854284102587815,0.829079013226922,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0105395851685129,0.829307860643634,235,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0306352837803869,0.830481277870366,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00798931130482432,0.830767173415846,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0106625861254173,0.83219110065444,585,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101794883449761,0.832735960100163,12,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00789554678679531,0.834277148805627,628,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00834655671146983,0.835463537496005,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00786775583590333,0.838082475071072,741,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00726409964393719,0.83829679623119,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00823385326537516,0.838307358722276,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00733045427211988,0.838849227101113,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00809294398873274,0.839133376672949,452,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00745298558767222,0.83914775958777,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00733814728028885,0.84035848660087,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00689928231192655,0.840726339975511,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00942794565265358,0.842254459908473,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00756936520977108,0.842401276364462,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0135857865616047,0.843722029255588,236,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0111866687107246,0.847492238643259,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00746512506869923,0.849616991102543,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0122640666428033,0.854755302692717,369,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00671519532836717,0.855098319011615,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.031769747385359,0.855797369850936,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00574408877385448,0.857690338141816,33,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00687439477712977,0.857811319283778,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0138989988580243,0.862560635635812,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00676570076994675,0.862639997264202,611,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00545525772432617,0.864382056367354,592,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00886163699677655,0.864826190020506,392,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00516431883113408,0.866446256149402,702,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00633394225382081,0.866507803535861,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00608982583438369,0.866966016872362,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00595272043394977,0.867583944819561,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00594149853812424,0.867680685585774,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00599538856863799,0.86859965274472,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00585548164385059,0.871180550137331,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00611034963651656,0.871242248912709,420,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00515222946282327,0.872355166219051,583,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00859485362294382,0.873814072318646,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00777262732072114,0.87396337174265,150,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00583136533941613,0.87527574392362,169,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00473338556338197,0.879872424484687,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0057932126234822,0.880804511455613,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00570840190144791,0.882934903825992,728,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0252132047616642,0.885277317344075,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00484458969585598,0.885752002589794,613,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0260380303215162,0.886202679247453,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00455532751761769,0.888877735701612,338,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00548080413262548,0.891946991579907,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00464163084474845,0.8920190704726,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00478796248396393,0.893091857510477,521,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00538608345533833,0.894062143500926,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0095248814121297,0.894178933674843,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00496775165348806,0.894411213823991,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.004879194050301,0.895256819629965,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00633936995358519,0.898607160854582,747,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00692661695147913,0.899030544859179,643,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0243449494845824,0.902065363192216,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00427860374641772,0.905865266796231,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00449092310871839,0.907434762924983,117,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00412909656812658,0.908388943791593,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0365710247687417,0.911720665775673,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00544439377831032,0.913134303926768,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00391851370175257,0.91361860768087,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00387726761956804,0.915080454839235,188,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00363694759428932,0.915871875391789,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00378182256682018,0.916367447504102,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00368379075596402,0.923715070240554,457,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0124050179141223,0.926255097922708,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00410137835490039,0.927837717410327,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.002869631915282,0.929575001975811,251,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0128137934253878,0.93078635791816,131,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00304841536566379,0.930795140015404,307,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0145448760765653,0.931647949700735,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00295981920784199,0.933600440507207,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00310454626806855,0.936180007299748,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00298488029575248,0.937014217895871,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00298693325625709,0.93788065272318,633,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00367334320048814,0.938811909883325,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00311999076337322,0.9391333336807,109,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00342093410120676,0.944493451090661,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0198700574369518,0.946246511607931,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00243625646878728,0.946511073386141,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00238653739036234,0.946957023838175,284,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00318148520503897,0.947662923898321,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00220611090655466,0.948548637240122,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0114111173643783,0.953233288625136,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00198866298859525,0.953937955789945,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0030020102033272,0.955779612013029,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00215635674721848,0.956335551501136,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00164656202802775,0.957921803648091,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00180836144850596,0.957996757423656,221,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00256275694552536,0.958215789813109,349,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00174649212706944,0.958768539271842,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00186472472287669,0.9617480815245,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0070896558608115,0.962209345254363,656,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00856717846653835,0.96231600962596,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00164649490241061,0.964095283085837,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00159197209260066,0.966131363528519,674,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00325990712901976,0.967557885016967,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00150761954755091,0.968522285493352,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00134673329044534,0.968984338129165,729,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00118634837636468,0.973965232554455,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00110175185300254,0.97558788175462,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00118986972396524,0.976139964415636,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00117934105388888,0.976647095570902,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00100047244840958,0.978703509172424,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00105191082981082,0.979033113397926,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000920411206607176,0.980548996700621,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000913213069619358,0.981549163938421,607,pan-cancer
