mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0334226061517563,0.39569198077077,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304120132658447,0.396675757489725,82,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0350264821699268,0.400202286188074,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0506980482148378,0.400604039447851,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0346832133534466,0.405821454904759,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0502478603466343,0.407206764579934,121,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0376301953441534,0.408515086056544,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0332718815587397,0.411554868679854,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0329254151480873,0.411762015841784,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0355783385819474,0.411950189596075,352,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0489748202314839,0.413974987209219,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0347179599173887,0.414256644117553,637,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0558799593698444,0.414293627325498,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031418558031845,0.422336096977507,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0489772586164044,0.422939400155416,162,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.04090002784989,0.426017062948022,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0282662397229343,0.426824815649748,260,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0328484767793944,0.429323050138365,633,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0318578169166065,0.429727514377385,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0300057113955716,0.438206364452003,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0459917532170197,0.438733880405583,204,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0300562297839051,0.44192264104108,700,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.126783798253047,0.44459080727822,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.133007561548475,0.444698650856838,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0296732498198115,0.446758040698815,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0306833719397526,0.447707764247951,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0435244775360019,0.449178808020501,733,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.034111467752336,0.452138774338701,115,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0293393660773705,0.453347252660877,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0802304381532605,0.45345635091198,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0611149090696705,0.453479693509772,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0450840899016976,0.458193411461198,97,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278200380568904,0.458838988469973,276,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0567355370908663,0.461568777539318,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0652366045492566,0.463697541376662,308,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0406618119684996,0.463740693732843,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0244473658734535,0.469026345441629,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0289370786348087,0.469847878319821,169,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0280834559622715,0.471777391644474,304,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.132818462362341,0.471933679328449,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.125318742097971,0.47232011952724,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.059408156411924,0.473396865544819,295,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028205006242146,0.476710336890208,278,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0383061733543419,0.48241187157847,585,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112785294729988,0.48590254209532,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0953919994380336,0.487141398488321,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0544503828782081,0.489653369700592,111,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0243906796218104,0.489664099944071,430,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.124764458214965,0.494910680338273,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289586925312553,0.495910461419604,347,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0372230299252831,0.4999512555418,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.029393623533929,0.499983612043749,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.030393826626385,0.509811327014429,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0394862813312754,0.513409383689004,143,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.026363115074155,0.517306233394901,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257508841684733,0.52230296576381,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0259953164332834,0.524844122169848,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0385068830937949,0.525013760058771,580,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.083064256222772,0.525106473131278,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0384762948598514,0.526052806511162,600,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.034866168134744,0.526223673764562,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0271633699963864,0.529887629912861,8,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.206624211136461,0.530627017713857,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.024023317314827,0.530888143532448,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0369253008193774,0.53164130067836,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0256136605195126,0.533092772640061,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0363668320352348,0.533843151008201,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0249111603448404,0.534529802149633,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0259659003907363,0.535757072616022,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0263977069334019,0.537319125166239,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313296099178916,0.539544724616272,714,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.110764775205648,0.539953540550984,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0364125132253496,0.541372586755721,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0262954208182257,0.544715654643541,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0241288168477996,0.545970450467565,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.112071014541632,0.547578660469716,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0247910473348489,0.54980737248839,426,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10098716921958,0.551821807895764,31,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253299253055917,0.552485012991285,572,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10499656502467,0.554196845258206,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0315628743255489,0.555123597622981,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0604502405421503,0.555272596860391,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.024688406030546,0.555983913090424,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0282723838315146,0.556878607284864,737,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0343626587569009,0.557806438039513,231,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0236684298006388,0.559318675876639,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0353353393660817,0.559914565760073,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0250696531345847,0.562317998705129,493,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0356687594129926,0.566358962354936,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0233165843658191,0.568476390561678,57,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0229341500040962,0.569778478255409,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0889912490839395,0.569944560686224,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0221816062537041,0.571076937292297,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0243080511439624,0.573252287784416,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218404302535423,0.575146747020644,465,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0714002023611062,0.575180866387322,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0978842677143078,0.575182269744301,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0280263435568579,0.576496409561467,604,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223140944539093,0.57975775390102,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.031690629265984,0.580028999378021,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0228904792823423,0.581605572092596,505,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260111741693129,0.582715782313853,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0212431205740488,0.585415502924703,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216000927196531,0.587448130632871,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0227196136981747,0.588804082803404,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0476586583992727,0.590103577579425,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.060931871930416,0.593127732814473,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0237082079825697,0.595640028133416,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0188006321279699,0.599309368914645,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0194289273710945,0.60006605401075,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393978433300432,0.600604588843954,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0318367797918933,0.60230946257839,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0302291792143877,0.605401883356216,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.030669414189004,0.610625145391848,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0210151238585381,0.612179179091437,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0275396937785362,0.613653813550189,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0231864087508944,0.615418748488769,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0206040627445874,0.61809332900428,759,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0262830111129975,0.618207657908045,38,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0190709032640415,0.619790285559574,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0200441185899289,0.620005101964192,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0203865763023431,0.620538228963706,309,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019776448107911,0.623246813625592,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0207001851488021,0.624041146995893,145,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0207266059176404,0.624221707649626,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0203825936608639,0.624968862652236,675,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0883604894745776,0.625678253029595,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212244237867713,0.625731287967927,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0203376336672076,0.626099178821826,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0189128783647107,0.6308138137306,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186089248701588,0.637071114073785,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203105805615376,0.641227556029928,738,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0174437999138059,0.641600578560117,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0177857151879168,0.643099584892199,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0177427745789173,0.643815787234008,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195769208922067,0.644530029025287,85,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0192364056701535,0.646930692737511,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0230999463816649,0.647003658496224,12,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0186315279646769,0.648261867265509,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0183280251080018,0.649562094887344,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188618468403543,0.650211566872562,566,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198391383260681,0.652428937499784,573,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0164777475738885,0.658112990955085,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0251084500452804,0.659061833543239,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0276560265661555,0.660941038748161,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0480866318769705,0.661012061999264,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.019117066342325,0.661022772194944,20,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0227602687971132,0.666183888699534,268,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0166520986268926,0.672439498947416,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0174994639255223,0.672504258807335,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0165076441510436,0.672764762365227,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0168871120873363,0.675955586387888,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0353690242977095,0.678733519560107,429,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0171344734398451,0.683110396972135,179,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0602458045428253,0.6880947919331,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.023559722841711,0.689618662385795,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017046990271213,0.691202979595296,116,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.052516597451879,0.691838087193699,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0209256912314712,0.695722198127975,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0236640809155867,0.696318740215486,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0152716251076303,0.696940947494871,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0161492946569383,0.703557235840225,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0189076445029946,0.705667833761126,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0215173479901636,0.707313626295758,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.110147332519338,0.707769965796983,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0680299424083493,0.710419517455414,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.019612827310634,0.71114384293208,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.112368699693833,0.714746659673384,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0559525396261067,0.715012864829761,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0145956372594134,0.715130054305744,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153740714208985,0.716268177083051,24,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0184257072519607,0.719451273022789,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0212977013489361,0.720819979483571,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.053958821098565,0.723422915781739,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0137096466724598,0.72626577072011,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.013954822770303,0.726529338820477,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139853696954447,0.728384659244332,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0273734848881803,0.730898286576989,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0136204728243966,0.732399896498803,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0199920952304985,0.733029910510192,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0141990846141435,0.734647049168182,106,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0450821054746155,0.736699570559462,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0194573156327462,0.736711566276885,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127162160787791,0.741411578084906,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0532737433276878,0.745626648169597,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0131787307673469,0.747346857323207,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.022015447989213,0.750327235660231,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0189685339717251,0.750327511040942,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102577322834086,0.751071799368529,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0120003528194109,0.751458061729859,385,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0123555423372447,0.752163678866661,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0122950958404598,0.753049508848021,481,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0108002778972768,0.753430378398525,695,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0131727147344803,0.753430458237134,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0125060555473993,0.753754890140508,388,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0527819008223238,0.754237480851958,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0129869854871815,0.754238506751807,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0262808109836975,0.754491279362445,641,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0161348781387036,0.760277978719519,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120559535245586,0.765572263671278,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0117716861938673,0.76737472826392,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.015400014142394,0.775026868637947,747,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0112255091757821,0.777373035545831,396,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0510488961405723,0.778650275020029,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.01110415051057,0.783701496986266,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0229672914901359,0.784782612346169,126,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0100804067864195,0.788430692897541,382,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0102243283901823,0.789210506981839,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0426201430447423,0.791321569088833,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0154547976694297,0.792173656661624,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0139072672135569,0.792921597415783,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0103918213429518,0.795907891376793,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0104219623909387,0.796642341463099,418,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0105841012601506,0.797616126162052,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0146344473230395,0.8052376614356,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00990932144307477,0.806187061554865,477,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00959551058745018,0.809221331732798,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0135290420216103,0.809839525543541,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00934565036978777,0.81015454489242,425,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0102231699669885,0.811552878614793,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.009020036924288,0.817894583048422,669,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0122697604497096,0.818925526768578,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100063816623059,0.819661544590132,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00946096614139265,0.819683373081076,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00889036808518306,0.824324830925164,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00879206452095189,0.828550535039903,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00836166766471668,0.829432603804333,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00907779563309108,0.832943260446544,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00833351881082398,0.834075167400913,628,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00841026820858548,0.835043491349543,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0114497581780865,0.836805060341345,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00844825749677655,0.837607874054282,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0084334319609837,0.837655725411637,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0104697418178837,0.838528517710151,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00858373400758829,0.838935229954762,655,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0078162180711638,0.83920336615131,671,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00834428588547892,0.839517893645863,451,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00749577336389498,0.840057795298274,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0121213614583856,0.840139178299857,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0081650050640934,0.840884924686854,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00808392837728958,0.841637022655747,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0083649085282136,0.842275983785473,201,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0288464085619522,0.843287560824035,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00747940144218888,0.846732581309784,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00756741503774538,0.847181082751391,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00785257556452422,0.848840825293291,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00751045329663718,0.851441957363496,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00693386246293291,0.853730675033078,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00753676713549933,0.854965293253631,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0103398569092602,0.856290588094762,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0063661332594786,0.867707020127689,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0135550686124352,0.870394714327473,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0278811663665987,0.871742719749346,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00671684469150972,0.874166570764885,646,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00649095713031626,0.875014847694022,684,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00560735052013976,0.882306133276019,551,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00566720432561135,0.882471037100913,462,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00825469691628035,0.882799841082742,417,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00535712929493201,0.884829780765228,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0263857665473181,0.885428893426413,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00474641947941141,0.888727984089161,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00496427488867017,0.893146375317283,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00532938926157688,0.90150515039191,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00495259104639729,0.901589440170868,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00848665821418499,0.903204971335582,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00644879348156999,0.903571513845551,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00457353741686283,0.903768065965535,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00688336198523692,0.908709202618455,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00332994053607895,0.925208421985396,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00364500633230479,0.92616633975374,195,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00441684796000951,0.930577158884298,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00318598599753489,0.937432456564492,409,pan-cancer
mRNA,CTRPv2,968,AAC,0.0060421264754628,0.938190413545928,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00308745033746292,0.939437376165257,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00301186414726864,0.942127697404592,645,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0123831234435923,0.942543146056568,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0042430867220186,0.943134443311642,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00275106457474391,0.944083209876925,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00271565195076676,0.944647496020269,624,pan-cancer
