mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,-0.0154229288344711,0.672167554628852,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0136204771443533,0.673256312629785,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0133356715288004,0.673802805453162,225,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0141446444734831,0.673969365272979,621,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0142588662815826,0.676946046410687,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0310426191697988,0.677277921159929,134,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0148324922407514,0.678878569223995,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0144656594762319,0.679352415652666,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013325388132353,0.679642818228271,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0139962187026718,0.681198589507897,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0203240417780643,0.681511109453438,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0137858033498887,0.682546001583782,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.013072164048371,0.683397268669917,596,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0133152770538216,0.683497088752917,365,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0281070384699245,0.685241216204727,128,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0161657394392257,0.687344914079223,46,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134935078738734,0.688751315051134,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0142486357618218,0.689139291962324,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145050489598752,0.690244127524869,357,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0131396747853388,0.691313514930865,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0113906814080598,0.696212036573543,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133603192998245,0.696547013108996,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0125229354349419,0.696655387867722,523,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0144343556871601,0.698460876522837,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0162829505561915,0.699839610505842,191,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0132795255246506,0.70002340934934,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013080084011527,0.700063845915614,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0258275039374044,0.702005542091991,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0128076409496769,0.702423652334688,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0134047211260477,0.713101703945157,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0131579051582594,0.714964999758588,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131379412738718,0.717690124506402,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288872555101024,0.719337768978534,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124790059253655,0.72035232950882,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0123248838628138,0.720854986138449,31,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.012279543197456,0.72332654166379,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.013304104417056,0.723437320150383,495,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.012302468376149,0.724018723386801,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0101443515965146,0.725351484183301,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0115244615194033,0.729225814823719,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0182676248677953,0.730063145410727,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0113841468849406,0.731192887278206,243,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132448459834782,0.731631600320373,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0102729885168023,0.735772441964769,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0103153041256323,0.735807638297931,1,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0110335910300308,0.736351840699534,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121240860558056,0.737171501246039,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106732650611655,0.737786151748907,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0118169515082579,0.738289365874,719,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0102924060943994,0.738358064022658,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0118741212549977,0.738993436776098,60,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237359464905834,0.74401940344457,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.016504833455639,0.747078823510184,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104594882463616,0.747427129945006,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0127381093202274,0.75110390042752,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107200902572732,0.754695790792646,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.011646390177724,0.756475184219267,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0116338601237247,0.759094579969915,705,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0105150235500166,0.759880344752837,660,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0113389223057172,0.760990549203624,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0111619352427921,0.762105724759281,229,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00954196053523908,0.762571504202278,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0216355686160803,0.763096178810716,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00946657343906109,0.764687749261475,247,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00941048045087723,0.765891995134595,57,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0113493115463616,0.765898199139123,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0111715424890339,0.767567952265001,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00992345218911212,0.768210164856966,416,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0210643181941172,0.769891769023458,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00999413307924705,0.770119996949837,560,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0107077225475258,0.770503426883671,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0108105331015116,0.770632281865778,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0106223020401071,0.770790181404833,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0103029921337056,0.771612698855898,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130211203754053,0.772066227220152,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0137508647569745,0.775014019798793,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0102506555420009,0.777254014326488,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0103549674515735,0.778397035012514,549,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00881032147911289,0.778852537299752,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00949234070376628,0.780806250077077,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00994140070009135,0.780827037019725,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00945185562891459,0.781506777697396,522,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0129101827666255,0.782026613419041,150,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00974252788753133,0.784278603282303,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102111164473697,0.785632194752329,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00857288511872887,0.788125594881463,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00824019317131732,0.788747403594269,317,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00919382466150903,0.790333728930014,480,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00839412322166567,0.791710164232946,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0089672644830446,0.792031092290113,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00976151342968465,0.79298175916265,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0190685230053596,0.795488006083414,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00792016368406343,0.798708695338692,152,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00965922198672159,0.800530757123862,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00832539185416572,0.801494888378336,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00843370306918238,0.804097057711317,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0127162144518624,0.806469977575211,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0074128749587132,0.806693445438036,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0256170425008196,0.809160732088373,185,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00758360117674893,0.809573946673326,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0124240611714053,0.810954359837539,54,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00813604359590369,0.813397881064338,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00818725459417851,0.81432835520156,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00764639741927574,0.814822060682151,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00769806335988968,0.815890387894374,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126102070933552,0.817182162601635,548,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00766895435998673,0.81910839719577,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00799466350382156,0.819209008641153,396,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0220348088678211,0.819301198223765,325,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0114713764045773,0.82126512041144,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0100636799141764,0.821485052361255,348,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00939189852330158,0.822854935850286,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0069510911270881,0.82641167604152,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00791766756647821,0.827249114417526,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00671221653657633,0.828760852458848,649,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0111518657643013,0.830957019951153,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.023744863136846,0.831946864860796,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00821250652201185,0.83256804311803,200,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00713174913687652,0.835420949879346,444,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00645790528213329,0.837095235795837,25,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.014929720425458,0.837265417736766,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00709473860725917,0.837617776257691,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00658621747205562,0.839012911215992,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00570869448399004,0.840194811827313,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0068627195207431,0.840203026827564,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.010115500540206,0.843900895384531,175,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00899152206033567,0.84550621674606,235,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00721119233273692,0.847453133811414,637,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00558131586200193,0.848641719893105,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00682999075444491,0.849124575869217,758,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00668645892250147,0.849747332161181,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00648541866636274,0.849867371340256,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00585702565061484,0.850677875170228,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0100113986376611,0.852006580381201,463,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00650079406073234,0.852670183154496,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00665484075379597,0.853300689541674,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00656601873524478,0.853370356991353,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00841286030667981,0.853990949820968,747,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0060778977530445,0.856909260020026,745,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00548665934432288,0.857855786509342,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00609590414971251,0.858821133860877,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00565668096582151,0.860859556342586,661,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0067041219414455,0.862078958813081,681,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0065043823756426,0.863263574585461,71,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00570191929753903,0.865250457398933,466,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00814301258263238,0.865412083840907,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00600915411386407,0.865653551120333,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00591909965989298,0.866544316967992,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00624641960702829,0.866695351943401,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00607733534178684,0.869385670740384,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00829873799092274,0.870676706638828,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00458269925004436,0.874740173666486,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00485310143405367,0.874750216461587,743,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00521210398709919,0.876659045246244,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00481397509186179,0.881116115161158,213,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00484634110675393,0.886463875247886,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00932196918738854,0.888072379056407,236,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00475413418157452,0.891564268936098,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00797595925935592,0.893042352289554,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0049041793980718,0.894100699260708,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00459033587824277,0.895359536060682,460,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00438850729169601,0.895721630543335,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00449880909411289,0.896132673839336,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0130293965327499,0.89763797910256,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00666480344117053,0.89766565560767,443,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00440600338712005,0.899999106262652,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00526278948076062,0.900607782241692,100,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00751692133909704,0.900929551234796,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00451784037003501,0.901801161274039,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00419731766990485,0.90345521035915,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00435364664959384,0.905930724987783,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00410347553994141,0.906166040411406,342,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0088538143933921,0.91000244400685,140,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00328360533706233,0.911252018006411,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00387715399098701,0.914702959793868,98,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00497122593903253,0.917910185034337,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00325580041620762,0.918700167217983,613,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00504594105932444,0.920386038046762,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00342340481619656,0.926439380619037,222,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00274608810804039,0.928748128434835,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00403700799525777,0.928799611213943,394,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00233632594959088,0.930940902750186,353,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00232705728880641,0.931068281825494,264,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00376328957738355,0.932510873769344,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00253070563437449,0.934650238748963,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00271376689947738,0.936576366434648,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00240571226839905,0.939612788624487,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00235514970924122,0.942357316479436,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0050200717784738,0.94455452979766,137,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00217928864974105,0.944563389178684,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00503947381860399,0.944798323916768,114,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00215582362628683,0.947290440040916,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00225082892532298,0.948355911155719,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00175695077515204,0.953702959371598,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00185168590573654,0.955404917253795,476,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00208879485515952,0.955977959120088,362,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00170858507988841,0.956405742933926,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00178760025354698,0.957188230892502,195,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00252663610526295,0.959301822145935,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00159988382093893,0.963948077495313,112,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00147258083242509,0.965408020823938,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00125755485827978,0.967457325989217,82,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00120292569673552,0.968561447398107,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00143804977270243,0.969001568661117,724,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0012255088595622,0.969375445347328,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00131740134550242,0.970048877164146,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00137281671464894,0.970965884073814,242,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00105790087844573,0.972187148331372,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00109299590743079,0.973653876671461,384,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00110625049386033,0.97484203668807,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00114915082462483,0.975495940061574,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00130915678826564,0.979515981271767,162,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000808122238381948,0.981326984787224,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000731349524849128,0.982886257447782,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000822535106274697,0.98494504804296,756,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00056732220210913,0.985911865419478,337,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00055608388664341,0.987158732311957,601,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000568190546066231,0.987323621199503,299,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000512194673664047,0.987607648274793,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00161549697306414,0.988336268162608,129,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000358770816923169,0.990621506955626,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000344208822593897,0.990800767404732,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000297515647623897,0.991539291779134,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000318085689197652,0.99272428180724,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000204824337773409,0.994230939471511,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-9.75606693774346e-05,0.997784195078607,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-7.05737600754039e-05,0.997981456247878,683,pan-cancer
mRNA,CTRPv2,968,AAC,-8.80153813993712e-05,0.998964191899244,9,pan-cancer
