mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0281404585539078,0.454727905054853,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0256073865491341,0.457995054172591,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0698789162756288,0.462956758545578,305,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0292539674776379,0.463040202863897,559,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0275075113592168,0.464539673700435,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0267438718030065,0.464967900973741,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0293116551176282,0.465943014988811,70,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0334959289009989,0.466546078803852,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242705957632579,0.468106338519601,402,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0261636501169289,0.470647369490762,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0265257091075493,0.474065430897866,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0316422387691623,0.477201803453595,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0287225420581201,0.47811913347834,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0253462390137435,0.478668371594626,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0946711606608653,0.483080082537737,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0277813868412022,0.484089482406611,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0259749843204553,0.487339509553434,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0252186313123623,0.490186607251086,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0240538989767608,0.491083450342967,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0260232910649473,0.491909920853366,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0239014373673528,0.492801499079793,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0288525858101833,0.496120952873357,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0368061376227238,0.498496985225106,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0272397115395307,0.500529022305249,732,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0234414344645922,0.507790572294089,744,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0216873985311026,0.509291485343133,583,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0315073345467982,0.513687096371345,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0243216515666035,0.514057837136759,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0331262969063216,0.514909405565371,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0259874134838831,0.515417833317729,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235444015495673,0.516244410684229,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0592811663854891,0.520588322962928,111,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0316199969314157,0.520610637554454,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0228255170708976,0.522318270229934,683,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0220290165488161,0.523279759043451,270,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0567676202542182,0.52423957295984,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0621140930434132,0.525026787404843,459,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.022582893852175,0.525490449001113,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0238852326366005,0.526768249249485,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0226171045625759,0.527004970622545,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0249706648731195,0.530538090411794,675,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0600524732006827,0.531191952757175,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0232659075198955,0.531388332400813,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0274845062492405,0.531434622447389,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0239801493942752,0.534090292009116,479,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0231020030274402,0.536886593707692,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0292044156227604,0.537383932399475,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0222997945285619,0.538051752805671,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0250193052356562,0.539226711854308,130,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0237616502010746,0.540910523500684,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0242495127435028,0.541476703600753,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259756319786614,0.543719169966397,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0233337255663025,0.544375968192548,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335539917140486,0.54987656419365,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0237136200219854,0.551788687893736,357,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0221975405143752,0.553739401945503,598,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0567675577479256,0.556583210096466,68,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0194463987940318,0.559098520599688,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0205050170837461,0.559614424689131,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.034390899135358,0.559915871435384,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.021151948509303,0.561167634253441,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0759911215945928,0.567797976987062,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206344821784096,0.568055500181351,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023639927520169,0.570215943441105,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.020512130775684,0.570733651707199,720,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0542415186396737,0.571034152027633,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0223232752799102,0.573063926394947,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0207734079297366,0.573645362537928,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0211984429389536,0.575904266097095,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0200166899145188,0.577754290363412,195,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0332209225204204,0.577931125134499,139,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020265133590485,0.578727801919196,740,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.017866020013148,0.579851293984957,411,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0227396406614166,0.579898826462945,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0220808013916897,0.580049868222456,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0189166391548888,0.582941305732782,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0199768365256045,0.58300851512106,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252469482602359,0.585514063010287,15,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0271913583737033,0.590050215951933,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.157688435220979,0.590304457492327,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0265232621385077,0.594343228848817,21,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0194656181806147,0.595837009410279,745,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0286324925217568,0.59659259541645,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0222182737335865,0.597084394032911,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0184113201217838,0.597104002154185,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0261114327251339,0.598434604946967,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0198138433571091,0.600880833761568,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0278730120313477,0.60614947883573,118,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0273995622379256,0.608979624163234,88,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0189769698630229,0.608989949418513,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.031090678840901,0.616242191077794,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223992352150676,0.617104450461127,346,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0172707442375425,0.62141313434732,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0184714014709638,0.628279617904411,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0239768252092419,0.635320434108454,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.017832378296932,0.636363537468751,632,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0169267639002381,0.637891107320675,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0415449828703312,0.640967868198863,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0260720231264569,0.645658634659359,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188241885708141,0.647279625668237,71,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0233540128004028,0.648211032530851,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0175242939120363,0.650095886624553,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0156231796618443,0.65405504259541,337,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0161301453855259,0.656376345453137,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0173025531976848,0.658170731466682,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0163796434946884,0.662157602987171,488,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0213937124198327,0.666232532447086,150,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0170140394624576,0.667227083716312,594,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0256283731016294,0.6672396109042,168,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0147099116620027,0.669787324262254,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0156442575604296,0.671962878854842,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156066409261756,0.673191757398497,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0145356912390001,0.675680090306642,670,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.021003888134119,0.676497121186616,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0155372832986974,0.685539986509485,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0161056789933826,0.685980984997475,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0158232261178501,0.693744127424106,575,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0137786474733536,0.696928849078956,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0373225331198949,0.697753978877741,137,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0146402390262212,0.698290848227798,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0154405775253583,0.700141293860837,183,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0143100747148188,0.70295635439874,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0151459067456422,0.703343103155868,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131776490215627,0.70337554299852,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.018683381407651,0.71150662135509,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0355780551957968,0.711729887976349,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0128469779356432,0.722946813568629,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0348702776324044,0.723080747355991,144,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0112546863601088,0.723163864671375,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0124023276076995,0.723531683252017,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127184884126878,0.724521973755937,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0128791730030946,0.72510679601397,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138154292740079,0.726136509853162,299,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.033689299002045,0.727291473576445,151,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0128426165493091,0.72731975781277,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.014317645442901,0.730892418496649,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0133413179098526,0.731411920847661,505,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0138172498991184,0.732222642218928,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0129234896339125,0.736530573583393,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.012085043667005,0.738861328543938,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0122524567658796,0.743907261098068,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0128359629188699,0.74392432082567,127,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0126048424966328,0.749229206193696,710,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116990664373699,0.751931096220881,388,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030098142287331,0.751933241337711,114,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.011402288033169,0.753058902638469,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0123618087886966,0.753391482760648,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0160700618052693,0.760758854939612,746,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151710882479851,0.764821971989058,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0112214130747626,0.76570017744286,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0117876489952368,0.76976830461306,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0345965548227731,0.771089872698805,308,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.011532089929601,0.773432707845789,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0108905113389943,0.778067431196516,475,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0105806659602106,0.781325549277034,537,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0168934476922884,0.78190985452896,143,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0108337829092767,0.785187680219911,605,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0106018521629409,0.790764235995394,653,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0123172637134946,0.808237998823937,747,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128987356462918,0.808284284133021,233,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0119351230780711,0.810953965160572,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0223589555775007,0.814621237068493,164,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00870393165190337,0.815233426244355,381,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00902397736511774,0.817195142696432,712,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0090960876960193,0.823163452375134,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00873179307323705,0.823519813581675,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.008438321205378,0.823667677271155,481,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0127988783116697,0.823947921398124,45,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00910442807041733,0.824694751861153,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00899768852122525,0.825817937610103,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00907318838320866,0.826265211868383,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00790559023091062,0.834466451996642,567,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00806190153143581,0.834555116324767,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00776310009590876,0.839728646927026,460,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00727327926017882,0.840037120361444,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00735611892405859,0.843615747613909,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00668078969350365,0.84448268541619,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00962613072074338,0.845281819710097,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00759851777977997,0.849257085103366,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0075088144970571,0.850293330116021,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00762489378535463,0.853093292327056,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00719354509508085,0.857809843003966,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00708528400532571,0.860044977999084,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0166588776149356,0.86164520144906,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016133449397597,0.862135103818032,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0158332411769313,0.863054346499143,128,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.006446421026602,0.869513393154614,52,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00575491314177934,0.872598822017478,267,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0063464099209402,0.874015567210581,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00542500734916836,0.876630871714105,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00636334645403488,0.878025438759548,158,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00780268434797137,0.878569772058803,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.006005406651225,0.879111870528291,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0152074176221033,0.879517388762004,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00555453470462035,0.882677865773003,701,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.005248575034727,0.885209998663684,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00727429026316767,0.886359264878175,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00572373898441372,0.888826677425204,106,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00518961244061365,0.889669556868408,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00795304709859878,0.890285678775875,210,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00713755354449423,0.894040070356163,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00669585636786744,0.896075951169602,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00467854491422839,0.901074582218278,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00478625115342461,0.901487263367212,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00526072894167672,0.903367560386455,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00428179857627696,0.905506119686059,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00427172073879991,0.908347303160289,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00460283274042726,0.909507231284186,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00426753379306482,0.909756788718109,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00422642347189783,0.910897061560587,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00461144289095098,0.91122496947271,227,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00409657732991611,0.911630159131369,423,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00626076977249721,0.913198045358809,463,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0335416324010297,0.913377426408667,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00403975330125749,0.914409498548074,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00521003207379841,0.9228280309802,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00322209411098966,0.925510713128976,335,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0032104396025732,0.926154837691124,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00406068320268973,0.930183742287154,737,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00320353355845774,0.930612974486256,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00354652798207107,0.931616550320883,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00318333163738653,0.933888583513805,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00292868121396097,0.936554719588133,441,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0046671171671028,0.938999680149904,97,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00388507650075703,0.940312975153596,742,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00301065598865724,0.942913354285909,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00679149566864061,0.944522224033595,429,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00215227254500958,0.950389294487957,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00185151203539421,0.953613431240126,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00241976879232361,0.953733796003542,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00226982589452939,0.954301984769,587,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00292399117859131,0.954600685541627,733,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00333181084886795,0.954829770482812,375,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00164163690581865,0.960975371573445,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00233878650894649,0.962382260886343,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00143095893332153,0.966375204920403,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00143932187081801,0.969670172384307,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00112924867119683,0.971701788336994,73,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00189453871055291,0.973069929216218,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00125865536265724,0.974585634511871,395,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00109239329412392,0.976979200463505,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00116155673117688,0.977194101098515,552,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0022392943323747,0.982345196884168,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000723639997360264,0.986180715086465,738,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000872476040738905,0.987963155909612,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000547060756583264,0.989042873963957,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000551392498262721,0.989817285450655,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000264213134096078,0.993452639141491,437,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000309616999320089,0.994110848957844,102,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000189543538314805,0.99590617956361,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,4.42188564256866e-05,0.999078773483003,409,pan-cancer
