mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.0138996533634413,0.644198188388442,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0161477370852303,0.645128020297293,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0210447308905339,0.645194655549049,581,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0154647961975126,0.645216850562451,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0157709843335749,0.645319234781668,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0163635054346214,0.647836648077688,48,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.084645559850384,0.648037808703357,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.015317648556464,0.648209559898808,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0167408748916761,0.648602229396645,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0303045243616243,0.650640002846883,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0137537263006299,0.651037552748223,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0146731645609075,0.653915988774364,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0146923653984323,0.654462840063227,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0232402188754441,0.655227017101632,105,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0264952931310288,0.65618735492261,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0166055747136251,0.657370692584739,244,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0174854033632863,0.658816399488716,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0162779655903682,0.659590773557255,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0165538811901339,0.662063455527893,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0154567642575498,0.665885883224528,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0145193747676824,0.669254444789706,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0141611999754523,0.67028614878298,383,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.056343964250104,0.671128645740999,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0163750737887461,0.672422623451584,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145300286115316,0.675730555319999,386,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0135849270573338,0.676246936691561,458,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0208130570666411,0.676307426048027,118,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160117803032334,0.676449438280126,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162042434165058,0.676516543761977,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0157516896416414,0.678250583789717,566,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0450521723493617,0.67929391000952,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0126258036292796,0.685218574505034,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0216539973385978,0.686131374842302,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0138877884825507,0.686409942673182,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0146158915341529,0.686462452066606,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0128634634997105,0.687118389607391,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0121333837416105,0.689079144215024,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0115875193195524,0.689878038797758,391,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155916665523489,0.690067434571316,182,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0137207062604477,0.690222422613763,601,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0120499777422341,0.690226602646734,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0116143678079962,0.690333832888779,245,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0135552259704153,0.69069809874728,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0129447424085943,0.691967741056246,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0148220332272959,0.692227040504176,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0656388838052609,0.693793316502647,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0132716166572543,0.694855956479042,7,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.028224003835058,0.699383276375904,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0149301072705902,0.700746482929863,227,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0202229211871251,0.701919405915579,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0129510919200705,0.704365361689012,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.026593954260317,0.704769483819765,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0143654127517423,0.704929591838071,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126431326249305,0.705578706475979,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0120034209960711,0.706493284266205,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.013409002852159,0.707238227028755,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0125830311476056,0.709592643166498,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0113097001617777,0.71015303936367,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113285346326051,0.711289423777472,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0126452932024315,0.715696876827846,731,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0136662990653924,0.717475293363021,2,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174882371076284,0.71764840581452,754,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0123999371054883,0.717856728374875,5,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0105373431856151,0.718904698089224,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0189682596265776,0.718930196296447,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0482826528373152,0.719200771983804,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0133004613505653,0.721008868981655,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0146537371140795,0.72209953279459,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0104557724081027,0.722314435138956,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0132104834847242,0.722512765639487,117,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0124522666493707,0.722663132273181,617,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0132813403603986,0.726461856545,84,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0611012857765022,0.726962298786587,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0133000991160444,0.728292208605118,389,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0121312520445138,0.731114352194057,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0178888850594817,0.735044768907893,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0585866918276642,0.738146365085503,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0127708065299066,0.740111150038312,406,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0105107607747992,0.742217379624379,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0109526843410418,0.743129553903119,387,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0242326360556505,0.745983707212748,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0102590435712336,0.746762198951754,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00924482252158526,0.747854692853095,494,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0138123623495403,0.748729133150858,100,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0119590274491601,0.74901717279687,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0169899507639745,0.750869270442217,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0103506297691741,0.753267224238525,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0155553800137815,0.75453816974261,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00952620274187307,0.756318332257342,82,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0108920780702579,0.758875184057977,659,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0104334117385718,0.760445960555745,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0153990761233386,0.760852628390077,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0117707235776458,0.763751210749561,71,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.096294650657616,0.765367721804306,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00934497396462632,0.765612137350781,340,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0357760006273296,0.765818390451043,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00977646533051965,0.766559328127918,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0142688698951605,0.766602509326772,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00939566361258189,0.767214522634041,696,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0214875760519993,0.767324217272694,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00945647461020922,0.768520958157426,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.010526534413275,0.769576529294394,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0213052206136003,0.770668039306605,137,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0113245669728833,0.772025969313318,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00877230769291962,0.772574024609641,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0160487286724024,0.77314401877389,139,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00928646087609125,0.77408340837915,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00929444777627803,0.774121082551472,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0099512928099936,0.774876990453266,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0100202122507118,0.775065472088235,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00831399799016936,0.775303250162541,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00977309741978564,0.775965331895561,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00955819034865111,0.776944672089283,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0122965736628346,0.78097851683319,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00889775820421537,0.781843096884398,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0143504488692704,0.782986833759703,10,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0104135848214491,0.782995675284307,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104111604340098,0.783213148518238,457,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00856274913131641,0.784831887639626,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0121271796019376,0.785005621138033,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00898281827290813,0.786044072488173,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0101261367245902,0.786494554242444,193,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0132805829295265,0.787714703121926,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00780239216014687,0.790291309571479,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00990792219557536,0.791568792058027,605,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00822947476626165,0.791993874405113,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00886360547503014,0.792183534872426,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00818540982769371,0.794066877435204,354,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00915878447943446,0.795226241208799,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00743654446073875,0.797739724412902,265,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0119269568585514,0.804269431067319,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0125844270764096,0.804898500097128,231,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0426156260840819,0.805906319980518,600,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00785973960742927,0.806112603043937,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00738463464244799,0.806487350600232,582,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0174561033196167,0.810781392695851,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00754548378734878,0.812190787942992,260,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.039673509530445,0.814575907727519,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00808009696326723,0.814835502172255,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00939036910021377,0.815738377388933,200,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00619149858468142,0.817573246105068,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0125419416906878,0.817715996520221,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.006892837024499,0.817723861492968,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00783958572832728,0.818036267830409,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00748996027551426,0.82065376785748,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00799828351371059,0.820746964511396,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00739169681678012,0.822314708831991,509,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00825607102803642,0.824721006790781,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00810436260470786,0.826928847367844,192,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0116655011048547,0.828806998552244,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00739861250371435,0.830121620100513,381,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0155269264979021,0.830497512482852,124,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0347503191414676,0.830887885618142,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00752703264414715,0.831149176519736,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00721242045615216,0.833694039591943,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00916767282577041,0.835635011221086,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00689827534712532,0.836248945097765,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102418081874637,0.83718616278581,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0105048187504326,0.839908983900956,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0650061658848874,0.840921837170355,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00928453517120533,0.843189344938273,40,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00699320789516376,0.845443394625916,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00697771650522291,0.846156572374361,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00633290613533519,0.847635092812828,77,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00627844925907977,0.849888723175807,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00983881843612699,0.851282614399725,571,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00526474862468749,0.851964902368391,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00693399007022936,0.853540013611468,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00603757393683943,0.8548277906745,322,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00610023305379946,0.855018684637625,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00614216213062222,0.855367144857794,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00634197950454556,0.857275811114427,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.030304178802136,0.858896221912427,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00629302274613646,0.859948979173157,660,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00863037941925767,0.86090873995811,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00627210083649651,0.860961404504784,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00595769056224635,0.862059804371213,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00684323725140683,0.862300050513759,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00661503065040787,0.863203904281943,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0060052274637671,0.864889953624405,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0058333386184956,0.866536790029949,755,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00596126438865548,0.867955209810673,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00632545757605752,0.86858436054518,65,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0060025801779897,0.868919308245025,300,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00627519525872388,0.869138223692477,667,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00766631284096873,0.869541956061422,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00549471246447908,0.870194951446102,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0282241179245149,0.870399213135155,51,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00562522307170129,0.870779724107492,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00519491561797011,0.870848627334832,89,pan-cancer
mRNA,CTRPv2,968,AAC,0.0111519301114811,0.871149170211444,9,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00596365351779676,0.871535037677053,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00555549166619513,0.871795564430104,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00587554222766808,0.872441889492024,674,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00639064615889724,0.873100178803089,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00733589952772031,0.873907020274313,604,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00514837875863376,0.87407491683008,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00522103700037661,0.874371000968196,368,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00591563072496996,0.875470757135428,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00615099372261264,0.876713989698408,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00501163822095446,0.878898432358102,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00529753567697749,0.880640927026371,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00488632897662102,0.881701957603454,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0071778895025168,0.88311289872513,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0043055256253892,0.884384008042761,202,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00543394048039512,0.885254390054192,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00455543995106025,0.886761285758758,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00493961025770105,0.88742134697984,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00723401460670727,0.888573538107349,218,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00437610695115623,0.890547932444116,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00380724704649702,0.892588795547256,561,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.024585746110159,0.893380903688268,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00410271175993746,0.893419443248916,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00403915958283921,0.89672919525773,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00495669540209507,0.898037816362724,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.005945607277655,0.898400604111943,669,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00461192057370809,0.898699381415238,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00354863285435309,0.898966757164707,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00493577422648643,0.900535973484199,484,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00417730801798365,0.901989797566494,19,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00639135498415064,0.902041667546142,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0039029828234195,0.902226167399684,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00431065271432196,0.904190076450901,727,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00404106193305719,0.904390266299743,189,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00862770041744584,0.907257318530868,459,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00401754908405812,0.907734477166394,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00347050578371464,0.909647855682294,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.003781627184271,0.90975145847357,350,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00420900801124256,0.911696489191814,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00523923580181211,0.911790303706052,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0320771018014202,0.913315010492117,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0187611899049832,0.913986261075658,283,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00777920737412759,0.914491002789607,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00360016727161833,0.915230451822474,739,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00333716041002591,0.916633806932051,670,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00336916187288354,0.91829129912487,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00338995442870476,0.919095376861303,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00351311455635611,0.919148012290899,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00317425137313404,0.919624010716812,749,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0162448097195764,0.919845258970978,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00274112687900534,0.921530863586575,264,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00447799191456925,0.925103524958884,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00453698067712923,0.926047396395302,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00283367651063979,0.928955588202873,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00471675199384955,0.929108476404952,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00323452007119201,0.929204319176347,698,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00457023759371393,0.929676658552741,367,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0136851374838438,0.930677415579787,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00300227444627376,0.93205962108921,706,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00415991420317381,0.937832749904849,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.013581697370827,0.940101405752091,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00998883765664715,0.94232134658985,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00242521446494769,0.943460433949533,421,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00248503217546347,0.946569446476591,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00293498541066295,0.951859978684353,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00301684217772164,0.952590538676943,261,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00189022789511647,0.954244871865056,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00950163645892202,0.955170521960383,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00175078844426707,0.955794723136608,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0025415837119997,0.955896942909807,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0019489369388359,0.958076530657211,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00183225234443581,0.959415552841304,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00179894873993003,0.9596654235935,701,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0016003698702094,0.960951731356556,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00155690819354357,0.961729748401272,729,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00142106654224807,0.964506368776141,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00149463246296598,0.96459649401596,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00140284035872333,0.964662390848179,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00170817391164265,0.965146829888733,442,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00769507453266869,0.967215700722497,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.001329220938917,0.968810078471081,380,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00683468004723,0.968918581800978,77,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00126733458978051,0.969026693158743,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00276254286949212,0.969157523586009,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00208736190744053,0.969382789606783,463,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00123326994601902,0.970520436773312,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00265571174188224,0.97085999233618,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00124493280196974,0.97093605505616,598,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00171048548446834,0.972260742702883,49,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00101838257736308,0.973908457461258,155,pan-cancer
