mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.0133880704830767,0.655148848441479,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0162490525172576,0.655187092870162,719,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0169338826845117,0.657203854762448,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0160497981330906,0.658379000336506,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243268258891325,0.659165630345416,375,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143864829995001,0.662389927194262,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.014542217712555,0.665038063834312,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0166894955413604,0.667157428219674,552,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0156598861442572,0.667439420916949,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0164227099961337,0.671431286867946,639,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0152432526964757,0.673018891060551,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0148086243730556,0.673184388027138,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0186202667290159,0.673319303017341,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.129320650166451,0.67370675489869,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0158983334105772,0.676323433693202,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0211043951050827,0.678250606431951,233,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0178877398209481,0.679452018840465,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.030788409538708,0.679545983452733,459,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0150372057647591,0.680846929361199,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0140566405194801,0.682281209930388,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0187597214346789,0.682618405674556,370,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0122670600204956,0.683644892982499,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0137131946200692,0.684733017582429,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0126746428598715,0.686284966923354,430,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.02204107090983,0.688493977928112,168,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0130876585962599,0.689017423871144,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0115780766879664,0.689829256063978,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020563525216855,0.690784753083541,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0212389214455984,0.691612221936508,121,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120078207383167,0.693065980317259,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0147406411737179,0.695314829931143,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0191122457648245,0.69532846130667,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0142843621540976,0.695598916763139,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0144986898035369,0.69762108519482,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0133853658901462,0.697868837789182,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.014937702751539,0.700238527751875,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0146547087067851,0.700445304103263,347,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0134086740605926,0.705570735710443,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0120650071322165,0.706801073734898,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122845163679872,0.708554800355042,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125600274977698,0.709018693450101,745,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0137614843557053,0.710175103706373,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0120623159503976,0.710809270780843,596,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0123638286781028,0.714018260162159,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0184642814454683,0.7180159105173,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0265892198703144,0.721535066715581,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.013409122542968,0.722907626264945,85,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119011495810923,0.724696538155195,296,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0129358893834865,0.724814081043005,628,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115284463683997,0.726277429633407,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0257483177106616,0.726644948546633,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0134780865168385,0.727607881704101,495,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0106293924485818,0.728213071795729,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0100720046015251,0.729330905490857,391,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0115631769961187,0.729468787035813,416,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0142441198043725,0.730373664355609,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129211846166907,0.731735684332862,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0113145680865406,0.732711880216867,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0164779578138559,0.734057280012831,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0126696919669743,0.735110199553055,110,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0168757092354772,0.73571047811357,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0112003427442363,0.739602566117217,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0149998331036627,0.739873405247246,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0110113820237191,0.740305922355624,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0111888318914021,0.741913193573616,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0179908454589908,0.743857709334428,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0110410215668877,0.747015907104418,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0148596686244011,0.749388146373631,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0100562414675792,0.750087161264094,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0124263273666806,0.750885484207747,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0113866906709281,0.750946733615171,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0401816970680006,0.754460767513152,131,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00970305458145143,0.75470690947177,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146682460090198,0.75491780860663,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0154751530279757,0.763383240119624,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0104561930142222,0.770424829928586,475,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0214208653736723,0.774228514507548,641,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0101436780586651,0.776364292915327,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00946959027489854,0.780080079309249,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00991133601580358,0.783950574463581,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00876196404653276,0.787857368124042,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00941360171674695,0.790242191450888,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00977290400900818,0.793629300067435,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00954607402704916,0.793929404524378,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0129004973774242,0.794014769844929,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.010869698778601,0.795476690380216,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0196744708768834,0.796181813216013,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.031449196143579,0.797158441297597,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00934869688694664,0.801758964365009,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0111894600167636,0.803117780826707,326,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00958260740226066,0.806124175727685,227,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00956171565522054,0.807326269149136,170,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00921463744582701,0.807642325867452,642,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0117080263401528,0.808234797703191,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0123402955349299,0.811837509605966,239,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00870163974778381,0.812360500686061,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00791284591648971,0.814208400025932,156,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00896758098493155,0.814849798311095,366,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00770257236324751,0.814886681146556,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.008127012346995,0.815494673831669,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0181748135493711,0.815691534125447,132,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0175367937760474,0.817151726647772,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00714862192269389,0.819250653017636,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00891958757646712,0.819273159657058,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0138200635450562,0.819381340405153,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00803906307065922,0.819814013890865,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00803892642908047,0.821304377881735,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00831930843208263,0.821452042831637,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102144235832086,0.827876902448548,742,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00651879871727325,0.829197595024198,582,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00773230343463767,0.829256513649657,351,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00698416208321993,0.834204416375437,550,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00576060586085395,0.836158630646672,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00841145699675133,0.836418210264786,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00712341749146728,0.837409818653896,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00749987247741743,0.83792866661132,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00702316924863685,0.838093107299624,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00652309975243188,0.839422377040163,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00751098657108572,0.839665185790083,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0133092941438992,0.845911870277982,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00972075209005988,0.847700715328154,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00616863103897326,0.84863633623255,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.006075935790878,0.851206855774213,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00640109483136336,0.852084094693304,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00687478026769448,0.854018891570462,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00703975668292136,0.855059966793536,230,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00518783681213876,0.857142524975316,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00621437037894053,0.859474635275815,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00588433975180598,0.860070239488598,504,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00515326351927426,0.86024112953583,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00563487713979074,0.861669321299554,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00576892752771725,0.861669834305672,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.006308930662829,0.862470640092516,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00633103991781815,0.864806309954448,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00603504023796214,0.865223060902353,479,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00474081176844569,0.866629826682267,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00559922312243314,0.869021568912675,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00614279016035386,0.869698789926583,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0060980032106895,0.871615680061024,732,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00602886878802013,0.873489784076186,406,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00510310902174594,0.875192013336082,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00592916516982663,0.875526057215429,646,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00526646730713524,0.875722223842754,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0161059920083932,0.876881250952161,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00489024202183807,0.880075623194393,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0081332183689075,0.880402506581788,665,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00570006851385859,0.883141834425104,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00760525258031284,0.886571272091321,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00523074317910136,0.89340000554117,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00450721617736595,0.89443159112615,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00493988408041634,0.895232610274941,528,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00422556453321745,0.895455247660884,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00611345537262508,0.896085831502641,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00460881901770525,0.896989629404085,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00857660583396626,0.897877783820321,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00477761097756107,0.898668438460404,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00425903390856288,0.900425166432714,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00661805873063497,0.903528092132214,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00379248322708219,0.903749125887808,33,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00684518148495167,0.904017188943347,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00456174231340432,0.905499932762146,184,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00417401980316406,0.906547308466193,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00413578848828748,0.906579830648814,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00357375354632187,0.907171601901105,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00401548497370797,0.907642060596197,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00377741690888152,0.909114878561047,322,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00350093282290315,0.909283153434738,753,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00419664759290961,0.911361828736562,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00468772505319154,0.912033628595217,346,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.003061663337536,0.912975431855888,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00444352075743861,0.915604003417925,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00378448653414899,0.919541066469743,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00311517063254953,0.921502520205684,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00302447225363482,0.922423201149851,328,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00338603386774183,0.922805488060498,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00481764721166841,0.923923549757884,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00340636569093774,0.924541556297574,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00352911126674812,0.926469185930144,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.003329433004168,0.929310228105704,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00328185373015075,0.930354341764106,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00337167568685691,0.931651748314336,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00306220670271148,0.935094939275588,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00407244333849909,0.93539463564537,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00278622520494767,0.937175817834124,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00274694667465405,0.938170757801239,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0024183869190419,0.939673348480992,670,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00265383946052113,0.941612471969999,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00406428635694541,0.941627485610413,143,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0025924537985739,0.941860841153012,396,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00454569003085094,0.941978964002018,232,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00278232189891011,0.945069899374188,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00368298329072757,0.94609103292729,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00275421223851333,0.946338075452299,103,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00224772393041496,0.946470951616137,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00262614813922959,0.94685872472825,241,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00236272388953727,0.948516065971946,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0023487394858489,0.949334160299065,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00211047895592057,0.953843473739724,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00262325502336366,0.954373800248277,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00171922776765051,0.955784257055129,133,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00168573103402979,0.960461831194058,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00168694780715364,0.96135051854661,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00168150379205982,0.961395677254333,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00158941646060115,0.962069477355699,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00164152123898514,0.962469386732547,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00152467485495564,0.962656267290184,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00157193159859927,0.964797302162859,96,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00115603038279757,0.969283518431967,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00131420523087978,0.971369246989593,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00108830013336073,0.973378198509389,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00178524604117528,0.975305355495845,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000939080819124194,0.975871349818134,155,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00145942937800878,0.975976383227129,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00099178151776444,0.976478665280665,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000799536843466292,0.978841123096558,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000999404113130405,0.979232183832648,179,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000892269719588965,0.980954236315965,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0010234524594208,0.981700506047278,692,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000840784854302029,0.982370682590983,130,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000591180054365814,0.984506025990698,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000613417775574273,0.984698504726235,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000676381489851424,0.986165330674216,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000604580521545872,0.986572922073588,297,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000474064058317542,0.987589132397353,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000352619343661797,0.991788090127331,7,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000151650552571434,0.996563759427012,410,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-3.71524776878472e-05,0.999176649800143,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-6.41384132815556e-05,0.999355860270947,390,pan-cancer
