mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0316731635017736,0.463979158505353,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0437844275163194,0.465106258807777,162,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0305078114433714,0.466967784240072,374,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437682915731343,0.469683902410007,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326732590673328,0.473364516833196,493,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0331562617109733,0.473800781519429,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0349175015782371,0.4742249548602,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0325662385222988,0.475043487717905,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0270496930537125,0.478146132100869,596,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.029255837915518,0.478201518285417,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0393306477790268,0.478361379447392,689,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.03028397524758,0.484690064460885,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298586370209074,0.485078586560469,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0238487581561391,0.48986008470664,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0305711726713958,0.490994271450514,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.045856037641515,0.494864862285632,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0302093080851337,0.496800710589738,362,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0285900829114959,0.502367962759893,427,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0310936071685181,0.503338853033068,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0326603895701791,0.503952414319669,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0285371770853901,0.507678286789842,584,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0264706980441604,0.509163587716709,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0298159657444047,0.510174306260188,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0467672216691172,0.511924794897232,369,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0253646605535888,0.512851967219758,494,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0270188222341705,0.513234980084453,460,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0260752522184243,0.513840602353513,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0427938554016075,0.516676551743419,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0343779361712917,0.517643424725337,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0238655023741027,0.524147645257565,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0274807316151917,0.529651732423603,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0492715495337406,0.534000451467643,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0276166823501222,0.534693805631253,65,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0253352397033042,0.536231183380013,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0247769888136929,0.536303221800051,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0272943489073898,0.53666662854826,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0365325383590202,0.541369408263685,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.025200306746157,0.541905634545667,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236881744558905,0.542390833248226,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267447676483649,0.54643079869729,708,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025800547227638,0.548571640780267,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0242613442499669,0.549735787469034,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0274501100574354,0.551116232321808,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0257590791732647,0.554559890159395,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257303149456617,0.556243856476901,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0427969092180877,0.559688134605894,236,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.023692177967704,0.563411962686124,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0240095017067712,0.564217319356546,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.024050564775748,0.56592642768869,141,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0444113349600784,0.566880923200242,305,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0257498010423999,0.57541062980865,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0443766103147549,0.578880621763426,124,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0232219594189153,0.585836197962447,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0371349019672246,0.586565708139564,88,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0245270771920934,0.588664631420671,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0226582078106793,0.591032981206317,340,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0435818652164171,0.591440527995296,114,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0427388340656123,0.591767170065445,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0429082800798481,0.592502328517047,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0223900058127771,0.5932630051606,253,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0239075255819477,0.596472492468701,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283715861973169,0.597094894199909,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0707923301996759,0.59709804397312,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0239950606358059,0.597930988508014,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236280058584328,0.598507894785735,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0257560370867198,0.599581254458204,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0274022018043072,0.600746063796468,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0284947446038802,0.600856038146015,235,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0414314813938986,0.60426261969763,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0324000755560104,0.604339787193031,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0220223632786448,0.604406659043442,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0232953972915279,0.609181574326732,639,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232567266085778,0.610369120875777,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0309324014043501,0.611795802998552,54,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225603027332254,0.616756005589073,307,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212490371465007,0.623575610225436,183,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0309449084064604,0.6257225491358,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0288266904069514,0.62760899104467,174,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225858571656541,0.629008203998386,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0210527476537007,0.632479069698094,179,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0602184068604985,0.636649883336568,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0297105252682189,0.639158350561859,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0222749713128218,0.639755800804737,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208025495598994,0.641473840571491,404,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0281664580742097,0.645993574058006,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0277690446929086,0.649134159198873,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0205875711356271,0.649252920568423,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199454389391199,0.650432896339223,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0244436022282414,0.652239548486744,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0161737735449677,0.655193080442125,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196093511515599,0.655319291743547,655,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0174749397974654,0.655630296966492,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0307535150142135,0.656558979156049,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188519535848754,0.659660935227856,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0350515307360929,0.659846299142718,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.016814805480526,0.659923255147111,213,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0283182469201439,0.661167476675182,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0192154932100166,0.661287432268552,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.019211197290309,0.662501906391872,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0261958604498836,0.664428607759658,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197163442034914,0.666296217622334,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0193595943401598,0.669121551118183,364,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190978490232635,0.669592666296787,181,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0184697119281912,0.672738220404454,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0289365533702527,0.67409013881039,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0211821508381696,0.678451298073552,529,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0234104691443984,0.680596902504974,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0150491672654193,0.68174721455302,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0222451999318832,0.681995282712338,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0215866296542917,0.683809711059187,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.01850896388728,0.68449045355707,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0165268752555217,0.686381511356308,187,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186967227889779,0.686849194105507,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169248522067535,0.687275392275117,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0167848104543182,0.688197715963369,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0309495701731077,0.691092988689672,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189637881267313,0.693662202888857,342,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0311073012024054,0.696133538487134,160,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119050275208253,0.698479596128028,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0273556878700666,0.699157214213076,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0145921505562143,0.699566167139694,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0250534966738123,0.700613620122073,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0242465397960349,0.702944580561397,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0179393598396677,0.703981521144178,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0160928681956254,0.704602889284147,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0173999579837867,0.708467109060993,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.060511384491281,0.722155194696062,61,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0138420310639594,0.725033558947685,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0132845526423077,0.72628078589917,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0174768832519075,0.726688297848323,758,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0238631831993132,0.727351300392608,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0157978206153235,0.737616935600648,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188419767659218,0.738941666869767,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147236068720409,0.740038623026612,130,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0167834398487603,0.741135821827039,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150458782829505,0.741218638131416,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140611048075061,0.744402903222847,566,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0156219782118967,0.748343646732444,300,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164424229461426,0.748984903663148,8,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0147646899339505,0.750078692621876,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0209616837929651,0.750656878532316,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0200759608450014,0.750894664234794,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0171857966831794,0.752872563290801,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0147812224224744,0.753972560093422,497,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0136452964130551,0.756577515961042,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0139896066366486,0.756633991261715,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.013914702258761,0.757195636179714,227,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0182393817749457,0.757579336068117,417,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0241882871159786,0.760628857703626,459,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0131414364819629,0.761304805188144,276,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0161437382876006,0.762239111666658,302,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0171634472231049,0.768686275977246,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0116316609484158,0.777748471968582,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0119448294193433,0.779497990340414,696,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0115661133900967,0.779779061261349,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0098934528553222,0.78006667024418,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0125096761265066,0.783497136554144,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0121233386788327,0.783973410590091,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0157327591841071,0.784876519249824,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.021485047211524,0.787526609578378,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.011660087281455,0.792146267358751,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0110377739328825,0.797351488363618,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0108558790855026,0.797891531649895,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00968215742681854,0.800246370463165,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0105695322377118,0.805113872223725,135,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0102158213962096,0.806085076320818,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0106218980685886,0.809439181191041,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0104982143287863,0.812073579061505,572,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0173266523014148,0.814721927269553,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00969699487965988,0.815053283286459,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0154394708949065,0.820541611585893,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00848920160421035,0.821943783653229,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0195835328272557,0.826248761334481,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00937243171383387,0.826551834389056,192,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.01064032646843,0.82707417385837,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00911993314808686,0.82931156195196,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0160674031070246,0.831297165676772,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0143886031234497,0.833138054595271,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00816075866977804,0.835047330604633,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0124787021419613,0.83684203523334,67,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0141827748833366,0.839088444047309,239,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00900205364598391,0.841549702702562,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00857637662535731,0.856436288315959,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00783675624783219,0.861108462082334,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00945380667696199,0.862331589935277,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0145452416823239,0.867334089818305,140,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0133518052524034,0.86756181511104,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00992275666538782,0.867749789013142,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00904889411090737,0.86953179636124,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00691660957523429,0.871622888711131,710,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00654396627476224,0.880062890342848,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00678675755976626,0.880577905260066,745,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00704443665566477,0.881532282708236,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00626101420332421,0.883593219168708,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0424299437730803,0.885484707696945,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00643526713766864,0.885514472639052,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00673618794903367,0.885711372521429,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0462665847745829,0.886465169891386,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00640709791703245,0.890690890375633,237,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00758875141379064,0.891932630894499,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00604906912473808,0.894394220413011,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00602054243927351,0.89528792686291,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00547890612490245,0.898626540775467,451,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00555591349426861,0.903601756313442,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00524868963162987,0.906462683291401,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00540403240097591,0.908372095927068,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00435316631322739,0.913892720824869,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00429089105698902,0.91880521094673,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00696532173657977,0.919369017407275,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00470531346918861,0.922405946778874,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00557673302249682,0.922564940802475,233,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00378538123077287,0.923232347256036,736,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00404371181736898,0.923952427633076,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00710289654052148,0.924724058117753,111,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00375579311360641,0.928552692809519,472,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00367988698281579,0.933030973147151,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00438810778453228,0.93351130407376,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00368036431213851,0.934196946242176,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00652299055649744,0.934279946624712,83,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00360101100554133,0.936219571354019,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0033661920290457,0.936748869883517,18,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00353038194498129,0.939472187575318,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00461073775004235,0.939805831779652,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00343054620771644,0.94041708739651,343,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00489601136927234,0.941005674581284,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00268608948598754,0.941059598392529,338,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00583218005175826,0.942194681646898,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0048670436210054,0.947619395238836,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0024506081755281,0.954591253003152,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00244217952350044,0.95543515457384,666,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00336269137505926,0.955931633814583,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00242639710256156,0.958307301991157,103,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0022765723571439,0.958444659329611,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00261711044301728,0.96141705827575,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.002005345850991,0.965481030880686,720,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00198730088577445,0.965709320069071,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00148116027701676,0.974593844082841,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00192500782798566,0.975587564054105,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00144936989136454,0.981221661649968,585,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00111864519785366,0.984272844074647,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00113865392930177,0.98451442400188,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000939887001954722,0.984944457957414,448,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00108550747454628,0.985836629069933,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000827319699804221,0.987152857393903,607,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000873422268251025,0.988754202494803,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00050380059015233,0.990384577388792,617,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000742172209356928,0.991413097570872,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000335922512127604,0.993304508321335,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00037093740829536,0.993587513482114,713,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000221094659669327,0.995862524621277,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000316817059227886,0.996894175623412,429,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,1.91114815015406e-05,0.999671480006666,278,pan-cancer
