mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.0191677085034947,0.566871625633893,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.174929527964399,0.567590706562031,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0207071866489392,0.5684392434182,674,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0193970935229185,0.568559518146901,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0238528031473063,0.569878998182338,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101624838282268,0.570005581866855,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0300894855617353,0.571881437935264,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0171858474534073,0.57252243873772,721,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204952505605674,0.572735437460108,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220168240563939,0.574817104953034,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0205629902033214,0.576085750275006,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.170446283252856,0.577711219466272,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0194454795829002,0.578456410938735,203,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0333937767143472,0.578488775358136,232,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0209058195248409,0.578577655669127,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0298180684149293,0.583429187802735,548,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0197606518880702,0.58443539015714,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0179926965727701,0.585020910239902,596,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0206140106559668,0.586661432249271,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0194217737550023,0.592625731664441,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0188976858751496,0.597831546641529,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0246650866627358,0.598331506280437,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0219848253859379,0.599298651202556,356,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0156713349412446,0.599328546394308,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0193829615760463,0.600735314907712,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0169851088898824,0.601103417425571,676,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0840857808541846,0.604331925661475,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0175994978823352,0.604364970159583,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0167856501090343,0.604487735815159,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0264097467840429,0.608406131180163,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167322187755055,0.610550576951511,90,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0234186845862343,0.61130806230918,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.019244977448139,0.613231548683858,635,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0805735662684574,0.613610885924932,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0937470848240827,0.61460539077816,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0160796672942068,0.62459375880676,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0179157116345726,0.627817126110134,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209891786509024,0.628026185562671,334,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0812953782908611,0.62963277198849,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0176276512793648,0.631556583012969,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.154364209609729,0.631932639856033,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0157567443719097,0.632193017449673,220,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0148739081189809,0.635884112578364,224,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0150559208062412,0.640056733773003,365,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176699890099825,0.640782078462591,130,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0161269953426418,0.640862629152952,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0155830359599038,0.641551267015637,267,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0157845212084145,0.641874381712234,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0259863995170025,0.644275633920118,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0159863292449453,0.646544356355605,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0165434833072373,0.649382327019787,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0253810762101186,0.650994134306579,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0150904785281151,0.652139698237558,205,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0150884049801187,0.653533770850436,421,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169841202330228,0.65759868504045,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136172084351075,0.658244795833292,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0136271209948012,0.662124991430617,340,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0329778572871929,0.662777955263192,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0140298203197916,0.663438082149092,63,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0144473107832962,0.665390999975173,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0159462556205359,0.665551814040885,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0151261708806693,0.667514428226852,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0160613504977632,0.668599384855607,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0153618663312094,0.671303947352367,472,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0760437375605217,0.672087336844399,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0150654513938721,0.673286618274733,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0153522582014904,0.675872467722156,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0174613296321733,0.677820398577412,534,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0301117844140135,0.679811643269562,124,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0133158123606718,0.680543803603054,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0152616457035535,0.685148725543932,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0172610480829148,0.68997617819053,191,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0522622244046383,0.690156537793743,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0301380436631386,0.690865936476007,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.015297400965845,0.693534272216191,94,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0132805553006591,0.698510302550075,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0126926366456164,0.699039905013501,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0114298508686626,0.701092560076877,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0277173972665906,0.702153809897331,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0120838770704983,0.70332601583673,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0143437406180449,0.703878890087966,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0198449538843005,0.705845104345618,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0125859733546343,0.706100783852649,608,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0118759597144239,0.706173461061018,615,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173549745443418,0.707498935545139,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0130453033682811,0.708569942214057,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122007504681439,0.708666874155255,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0206384055362312,0.711035349629114,143,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162286337488511,0.712107036267323,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0132761426029117,0.712197029672574,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0125735684959051,0.713135870524515,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0165561106711859,0.71343347775679,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0167208716833317,0.713666499611352,21,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0110233051449056,0.71722553971425,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.06178673568373,0.717433380782191,51,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124567351544423,0.724052110994146,706,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.018362816790039,0.724563520228763,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.013417511183459,0.725884805781538,230,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0122989591724602,0.725942951294389,505,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0116934300951235,0.726211034856593,206,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.012939033653663,0.728718088103689,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114711565888912,0.730487318660226,466,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0118722016213491,0.73275495091882,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0114964913581137,0.735246858628615,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0144432504632705,0.738020739588497,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.037826178492166,0.739692441613821,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0531672806517461,0.740103737691358,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0123654424015383,0.740535369192291,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0165611714093585,0.744404810817052,746,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0101873186203254,0.744525652624503,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0113987238440917,0.749983879998464,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117691066867919,0.750059171956861,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142539169161192,0.751942167761349,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0104334313306607,0.751956744772152,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0101142809249483,0.753585593399293,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0530491624668514,0.754824823854582,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010611044957233,0.754874197500357,384,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.01449320039676,0.755254808669775,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0111880727465675,0.760736460526893,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00965147958062789,0.761787705736878,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0130887845190725,0.762792142962339,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00936096228532351,0.762898729728592,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0138838173824415,0.763412445179364,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0110004580413097,0.765178565027841,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0111816061418451,0.766470856227435,2,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0200588964223004,0.768377321051768,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00991438975333507,0.770762465522219,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0109550156872496,0.771226592809162,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0107260470222619,0.771701392849169,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00914386952295571,0.775302409661781,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0487888509998463,0.775772494907609,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00945338011797685,0.777952001351643,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0196706656139587,0.778845412706932,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0127957682152573,0.781609332812439,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0203453366717849,0.78207242464358,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00876404019850715,0.78207342342879,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00925725636642353,0.783545524169277,547,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0131342722259959,0.785147744552169,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00850070137880073,0.786040048540996,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00953860184882743,0.787282254614011,660,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00933730725872269,0.787325859446192,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00849080821995742,0.787852912487729,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00845178356797527,0.790597118734438,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.01013880091303,0.792771201568707,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00740737678000271,0.794072741994106,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00828661746206679,0.795043981002602,260,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00823725748914675,0.79536795630924,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.013796130875837,0.796258731571965,463,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00907732269395795,0.796846301495972,138,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00834069326936066,0.800965509568768,550,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00956241497507404,0.801411841333427,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00868507014490228,0.804756187166629,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0444475262628161,0.806158114046987,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00794516012023508,0.807763618285499,613,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0088858069857478,0.807929432594305,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0445137624874493,0.808212551562938,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00682012926886985,0.810496353627601,265,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00801403919072216,0.811198443596508,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00869472469933058,0.815691433481448,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00827828123644031,0.816259212064761,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00771646269618234,0.81693205166075,425,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0089332497877653,0.817665201204492,452,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00798392604917867,0.818642487988996,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0119731194959366,0.819359954565959,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00826398643116427,0.819432237029042,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00721734619345722,0.81945381144372,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00891462888862247,0.821373907880408,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00845625156188233,0.823631529621753,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00765211703755637,0.825958330912623,465,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0111148378964142,0.826266343508584,735,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00729493446817245,0.826971754989417,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00663812419409557,0.827583387592899,317,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00705560014712541,0.834734325348435,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00783665963032814,0.835194945270482,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00755135965962936,0.836752670072163,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0077552712221272,0.837234240647083,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0143644020560454,0.839625104589121,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00725080923778107,0.842544783613414,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00734804888740744,0.842954781865797,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00693122921017522,0.845371858921569,563,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0261159069140604,0.84654102621828,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00741052115088915,0.846909770782265,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00896160558472103,0.847766919780452,714,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0133419317626856,0.848138230067655,487,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00726456923885311,0.849796114956847,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00585313866237401,0.85005353907597,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00594247679159881,0.850285930128463,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00709551451096126,0.850902236876864,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00917026702858573,0.855413883839998,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00620743959852028,0.856160747859446,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00682305786312804,0.857088643769857,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00659435348822341,0.85760604140315,119,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00641538123791723,0.857971218439791,648,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0295933808653206,0.860485396686249,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00684160755348996,0.860564154619991,113,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00657804534735194,0.862399600977245,24,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0298731591427565,0.862891688753489,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00583300141183342,0.863021557089977,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00819971469156655,0.864093492337343,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0298041957542571,0.868331094009765,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00599844718353795,0.869535273545149,125,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0056868837239177,0.873459149003047,13,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0083794237235161,0.873723333414309,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00694038018394156,0.873917875188271,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00587520154410636,0.873990011410794,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0056222102283097,0.874590024098217,668,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00508476946807495,0.876130578099788,602,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00516515144751541,0.876620556606606,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00480990508575737,0.877373484239668,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00532200863837815,0.877648412276358,386,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00600768798686465,0.878041081648709,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00596703423748575,0.878046130408248,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0082278000048137,0.878613159746916,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00814757352359191,0.88012532430345,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00612260961446267,0.88024122713582,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00660058059272597,0.8830629440188,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0113923897680087,0.885130149386913,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00535881447112436,0.885366264475257,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00486667546019846,0.886231110722488,7,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00502696617067331,0.88669129134137,41,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00497755149272332,0.887136309154849,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.005310077623732,0.888584574415501,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00497867487225534,0.888878217766822,407,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0244901233783022,0.88940992154444,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00494952957102259,0.890384824465949,89,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00501271627174962,0.890444643252606,60,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00626561378750252,0.891627230627563,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00456933392674265,0.892625731233514,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0231298992784793,0.893903299351093,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00508053871294497,0.897119071379091,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00477988040611652,0.897280545199113,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00463272028553904,0.898018789244196,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0157204725146506,0.898398096922829,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0364225235069368,0.901620741758884,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00434769952906053,0.901978039930528,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00469948618440334,0.902166713592272,406,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0044563530120145,0.90221885576944,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00638040300867826,0.903935532886658,121,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00467903045563589,0.904128231447911,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00523848288843725,0.904155541770925,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00513613520955008,0.904488328941568,291,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0180703013100832,0.90474855654725,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00456523992979413,0.907078781227851,639,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00357773222996122,0.909857065491374,723,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00402489617944548,0.911228157229069,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00363181333795728,0.912673474826442,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00397091886843855,0.914658786631044,607,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00389151339508341,0.914745495097822,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00767093501886131,0.916090258913698,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0047572309225195,0.916432246924211,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00336519949220425,0.917750531083978,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00352461947433996,0.920011469869444,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00351000714969159,0.922069419488801,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00302854186022055,0.923035687681157,155,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00414895376148037,0.925860057600517,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00339825728152466,0.927604085419111,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00432333453933326,0.92857113988719,38,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.003267110605388,0.931717908426084,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00324959366081276,0.932222488966153,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00357390871151611,0.932338463423834,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00313833020544838,0.932813958728469,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00258364271348006,0.93750614267467,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0024418952119573,0.940173501837441,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00231964220703315,0.940239656649809,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00347328518198554,0.940641900301532,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00271121655587735,0.941893354245727,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00213215217578695,0.943020964959408,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00232627725835191,0.94780600878755,153,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00212804032804091,0.950349880830121,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00310864840962653,0.950769969747199,99,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00234043189308427,0.951178627894658,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00218484365569089,0.954489808310431,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00206863556951081,0.955266352726271,574,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00287314447278502,0.955462511583561,88,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00987519273337978,0.955908827871081,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00170593981847728,0.956220251382186,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00193406314950584,0.956336804248239,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00159484800788038,0.961770064361214,508,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00791909610369107,0.962216941736813,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0016213463558308,0.962279541464677,252,pan-cancer
