mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.0155662034006659,0.607874992008104,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0178523138484016,0.607931946818761,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0175456546827156,0.608740090811922,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.019518320084985,0.61051690302183,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0166654991716288,0.611552304112315,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0173453566780267,0.611679173741499,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0187982964068415,0.612027171350621,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194766416127629,0.612554554955759,366,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194296293213061,0.613511191567383,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0242995686935159,0.614255540421062,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173077347058745,0.614527087919351,601,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0161139878396267,0.614777550981924,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135090431921573,0.614982194634785,353,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.015961814324436,0.615763430287358,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.019285530167124,0.617678472299711,376,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.018042390166292,0.620365134999517,478,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0189164701393429,0.621290050180067,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0249906139398779,0.622733293147519,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0150478390906363,0.622894288226239,411,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.014551187844482,0.62340566244151,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0886638875142579,0.623648955456481,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265647985474163,0.625545147023336,571,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0370495908699173,0.626822512276652,126,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0163184992598064,0.627059158387324,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0250331413743924,0.62872715170801,580,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0384274822837697,0.630563413898883,308,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0150405258751876,0.632824184969647,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0161076288803235,0.634371108729491,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0563012555433256,0.635540125082469,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.01528969606547,0.636503879531659,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0246113089992839,0.636709448295215,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0149369556773452,0.638607283267682,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0215530598025538,0.638616453248051,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0179556800282855,0.640132901393915,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0228318278987798,0.641523118832796,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.018048233815026,0.642606187209437,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0155991573707856,0.643522265139216,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0152029283307064,0.649124356104738,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0132900753721053,0.651324138719076,190,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0175885327176225,0.652234094104176,362,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0150772179004923,0.652700528817494,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0167836995039671,0.652782345116466,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0475995824502506,0.654442397341521,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0150707623584041,0.654755826640662,205,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0168505221715411,0.656655756731349,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0209612624048831,0.656946617634734,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.053944557727384,0.657112665257116,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0160076773805378,0.658397332864811,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0146533831407478,0.658449015489683,364,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0170952915627669,0.65917724147133,230,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0221485029390835,0.660270916428658,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.013983950506672,0.662982028881201,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0206711597134847,0.664430333755675,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0223673658051095,0.664998126108207,606,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0154260374586375,0.665756487094462,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0620558319869487,0.666065966190935,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0140512782300618,0.66778883841271,272,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.02351647641403,0.667820927448684,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0146367186409476,0.667902019338293,423,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0129401394378473,0.668359634533785,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0150390239500222,0.669156587376984,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141577396670835,0.669707795325918,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.019671919848624,0.670018146434941,747,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.01627948832605,0.671520740370358,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0149621322471299,0.672304165126434,311,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159606259613162,0.672461168390493,587,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0736783212846765,0.674433371393918,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0189373454305684,0.675290608741087,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0310773404924581,0.676832418938566,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147752631007804,0.677166146233792,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0135606125567887,0.677577874243206,553,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216576022152968,0.67932088174459,255,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0127989077070583,0.681058145766624,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0147132066227677,0.681848615801446,706,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0212640984594507,0.684628135367833,261,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0198067304223411,0.685327631785196,733,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0132697423185029,0.685362533748506,509,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0646600249906797,0.685659415743431,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0212841454123202,0.688756051099636,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0190100879512326,0.689112718163568,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.013130131422707,0.690424624470663,650,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0186497991520102,0.690821939436274,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0296288725502929,0.692315910582011,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149487667680517,0.692649718498525,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0144832506189872,0.693056541270828,472,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0126664098819582,0.69413011925335,382,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0147534069268277,0.695386126122726,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0150023384715685,0.696700726563654,55,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291203208288143,0.696934714185664,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0123054759561195,0.6987458905473,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.012545201086893,0.698866221231053,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0195436901227407,0.69965405084147,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0124854724063248,0.699951766828983,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0191391339807555,0.701983043930948,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.013569817887707,0.702313663777497,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0125638593746405,0.703658723109705,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0115833774211613,0.706159117441307,82,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0197023465759389,0.706857682799958,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0147014114653225,0.709078541171477,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0139595777009025,0.709268155790324,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128270823840981,0.709370322823101,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0141164530820727,0.71304539124529,229,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0118558006060985,0.714959013685324,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143030767434625,0.717655161306404,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0108533012304887,0.718921557090432,582,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0185449063228067,0.720555674244837,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117178513705114,0.720562462251841,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0590054143532551,0.723086895948159,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0133395438838702,0.723319255737519,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0139417688750439,0.724018891813881,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0157330229243913,0.724660350430684,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0138866959775041,0.724874752903545,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0160801089151642,0.725783080195216,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0112743020334409,0.726802532289164,152,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0173900241308951,0.726813168374609,689,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0106128330801049,0.727936711105838,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0107525406121025,0.737493691305816,430,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0155298690184444,0.738680774588557,564,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0111559496951517,0.740135933796759,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0253567035645148,0.741774490902177,134,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.011096226027387,0.742505644128548,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121405895715388,0.745787507095073,135,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00953319706431688,0.751490629263069,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0105463518505599,0.75186232234328,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.035299723028171,0.753788650749805,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0161098881151758,0.756128066143745,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00980753761555744,0.759568677329636,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00888375083531047,0.759686775587282,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0517543086202575,0.759968592926603,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00953735236283534,0.763124710779728,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0140180625386758,0.764150075092692,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00973655603404026,0.766058715631599,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135056174388336,0.773109372143486,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111032073738169,0.774324586680534,635,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104507003634818,0.777276851007873,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00917754726955718,0.77856456128884,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0102452746502909,0.779124967475319,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0104194715737488,0.780024529250871,682,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0110511913945342,0.780974416416887,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00974407907008846,0.782185499201685,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00912672861567934,0.78230793952124,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0201573964843319,0.784254264412322,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00949923293386743,0.785119362441739,497,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00953206681120118,0.786514265513263,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0143716194403648,0.78926758119962,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0133826639700741,0.791594535374647,11,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00931397882440936,0.791818296829809,469,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00829366127676514,0.792281310377319,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00978448914820765,0.795974418754305,357,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0840081019803622,0.798986982564945,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00970635911056827,0.801500114595165,646,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00805222265038236,0.801543430703523,584,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00828256355575802,0.80569730669402,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0117610687080273,0.806594121576771,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00824156110961601,0.80672636597695,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0398854590415169,0.808140315102295,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00897644934266662,0.808887145314427,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00793423446716757,0.810087195291349,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00798936040411974,0.810840330865833,195,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00761686814739131,0.813474522965461,432,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0079637343412192,0.813681129962363,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0119331043280064,0.813941227062471,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00897166827489514,0.815710790162213,289,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0168381923036336,0.817724967985477,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00740896690865284,0.817760736556187,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0415318512026691,0.818146028880321,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0170534538008032,0.81815031319685,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00647506223950455,0.818620090334006,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00825848172964486,0.819804502897779,460,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0115298143272593,0.822890916633158,320,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00851234451375231,0.82435981879092,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00870348423782631,0.824486386426022,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0167106678315505,0.825076892452484,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0715169739051486,0.825195921704379,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00732529117471148,0.827372779464501,745,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00682957908436245,0.828683005719364,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0106645201736981,0.829085461767828,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00654542697864893,0.833816635425565,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00815163902492526,0.835077284347493,102,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0107517885417879,0.837461413485651,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0252657509276325,0.837796918683201,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00727474921465285,0.839125926656533,668,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.033910454329104,0.844346642050009,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00683598076137577,0.844695097881114,342,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0285388599788652,0.847318196152622,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00976916509507752,0.84791538865573,392,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0356937811471574,0.848488493266179,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00744184435081084,0.851434303688793,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00920423559119849,0.851525177018094,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00618274047319484,0.852782227337094,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00839816230690058,0.853692385851086,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00643056673413391,0.853906837756838,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00598677977485506,0.854354475309307,209,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0066678873161474,0.856045966232137,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00691457327531651,0.8562309638058,80,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00527993996963722,0.856575487971269,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00729924830158281,0.857271913750227,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00601702772711399,0.8575772721289,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00545592624626424,0.85864431129938,401,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0096130187223787,0.860100157985348,359,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00603257189348764,0.861558529540617,445,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0297762998615382,0.861660894818815,600,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0230968620135379,0.862744455394303,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00557684936006728,0.865606637195426,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00599023565231453,0.866411297428667,480,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0085455001954002,0.866474245975079,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00635011203486801,0.867338867527712,732,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00557822238728189,0.868572977191327,296,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00661807992562888,0.869231190318928,200,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00494714263478977,0.869505362699989,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00472481224930908,0.87217197359594,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00519323365094571,0.87564221866848,596,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.007692128111634,0.875789394414649,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00884102296036672,0.875844742264995,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0114819530162606,0.877437221644807,68,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.025418977645505,0.878627984167195,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00827845731950557,0.880175698251036,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00692937391635894,0.880761625851497,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00812110244836466,0.881199514950639,175,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00449394139689936,0.881626754563951,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00549310724174956,0.882768561727241,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00507566554187429,0.883076862413079,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00527747369222304,0.884090459420433,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00976427133432873,0.888591297945264,588,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0239412711774467,0.889771418919485,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00520228530599676,0.891166151513502,116,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00515892413568184,0.893578171229651,179,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00903232580718811,0.89360278967617,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0077401670187675,0.893732372810001,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0108050659130615,0.893762576025813,108,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00950958577155844,0.897976322591903,164,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00423003435529399,0.901797988518251,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00529868783307791,0.903282162705967,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0040475011113971,0.904447243362659,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00449405763218669,0.904548626279336,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00408609935229585,0.904699523121687,343,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00443983553730349,0.904916398157772,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00437749381101887,0.905108465797734,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00451816915442624,0.905436034193925,146,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00410635892820732,0.906631680594166,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00413059322060562,0.90799112146,567,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0039971159404513,0.90845729370125,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00447686862279216,0.910374749863315,182,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00402746892676342,0.911311813648217,456,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00748705891360412,0.916431680130403,111,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00467769179056234,0.921272615533022,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00471408666192993,0.924101224775221,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00361150138085624,0.924206265898131,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00300037912132666,0.925728566050507,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00310331054873185,0.926842045813396,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00340524396740989,0.92981746516727,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00335641393681045,0.930216787025244,389,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00440635526302816,0.931157402028788,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0043406022239321,0.933844980623504,239,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0031216465980784,0.93574448988745,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00232575671059121,0.937030539828282,238,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0023018014249488,0.937191632590333,736,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00256589876695927,0.938399331246558,397,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0040440289246568,0.940014864680915,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00281076740794814,0.940679780799035,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00262683276912749,0.942494631569527,96,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00956844313261201,0.943896417909071,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00263061625629725,0.944815865360353,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00225884470134668,0.945444367739992,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00307044091187781,0.951910426021263,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00230856033937714,0.951942147159002,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00232362582083255,0.95310912449888,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00196264648167093,0.953354676460494,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0021450158389283,0.954557630331391,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00177225376977882,0.955445718318864,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00381975649476444,0.955628898537318,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00204432344518517,0.955847520389592,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0028994771949359,0.955941077673567,643,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00186024851816512,0.956888248374845,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00389449815240391,0.959264345471745,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00311520673871139,0.959532529505845,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00167278756213359,0.960148977152321,213,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00161568849600092,0.962497309607378,551,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00157438415969974,0.962793778606671,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00324533135231909,0.965513889838385,137,pan-cancer
