mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.0502215878299261,0.509329695362113,172,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0306353896634344,0.509942568870949,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0192673471661558,0.513416928917586,489,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0255633995075835,0.514405241190775,183,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114730425935544,0.514667071688883,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0286934012104869,0.514998544063332,756,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192415230863576,0.515029297303276,73,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0242840306888845,0.515142139407571,622,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.018978882919645,0.519432864641497,391,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0317288721301401,0.51952211057835,302,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0368854879051723,0.519973321750116,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.020956556456572,0.520335831757796,661,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.02442448789263,0.522430850077028,719,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129085513989907,0.530761245946703,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0222505936234653,0.532189898131517,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201529291198478,0.532454714203542,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0210560462653649,0.532659869862699,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0206830269073239,0.533393433664225,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0245671428557877,0.535578570051813,70,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0470659905219198,0.540251377535535,83,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0218533598649287,0.541695865909068,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0202579776382181,0.546200887497283,220,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0235525738470221,0.549298081433736,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0207022597351555,0.55038116788808,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232319090328786,0.553951974169512,426,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0193008339536509,0.557217587326769,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0231711451502304,0.558847881921715,240,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0231133564104789,0.560374700378505,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.106746333551682,0.566485159464772,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0192600042691173,0.569244537647206,720,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0229707401731943,0.569446243832255,65,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0265018321121253,0.570143315585732,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0267640495260706,0.570854772159894,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0279327865921299,0.573494426900916,150,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0232322591474494,0.574302668052295,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01851923224829,0.579114460893609,90,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019439611607428,0.583625439244692,497,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.083172822215153,0.584598527509193,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.026360731871874,0.587398769655157,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218156910098867,0.587538200294636,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0208015957938187,0.59092965493848,263,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11235207085463,0.591062165006509,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0409910610931521,0.592764921510068,295,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0208831728478663,0.598495627541645,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213348696706035,0.599156532937091,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0269092175897178,0.599579554629569,329,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0185173679811886,0.600366215773092,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208483326127774,0.600669631033448,116,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0198235039985352,0.604283577944698,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0190845346182871,0.604600196139004,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0173104083453855,0.604719964294003,649,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0258641441070618,0.605143752335405,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0168755553276045,0.605811261897284,708,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0201716555570718,0.610476804378344,575,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0172789183298457,0.612850526985909,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016607822175954,0.61306134814066,37,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204867145810047,0.613382624582001,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0194042464524415,0.613910360309183,717,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101177081805223,0.616899406016624,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184313095356407,0.62024536981043,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0257562566562337,0.624182108710775,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198505491430076,0.625098846891998,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0232697229491692,0.626880553147011,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0197762333322172,0.628259536812694,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192278559183679,0.632759476797375,447,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0161495045989686,0.633203427523107,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0160413339545845,0.633404515789614,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0191517137256458,0.63356102231441,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0249813929342254,0.634451697345229,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0257680677931952,0.638232565042071,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017600138318154,0.638797259465671,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188703495059506,0.63902896417737,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0162890063563816,0.639722394405505,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0228101524041441,0.641025129004038,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137177909992223,0.641326359334362,688,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0147958458519041,0.643005017635545,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0206970833171932,0.643370364643047,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.081529576981376,0.647901975037291,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0903296377272213,0.650574159665696,311,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0168787967518675,0.654661469915603,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0159718986752731,0.655655593881133,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0179156588982265,0.655746865419377,366,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0790540002008837,0.657056819061264,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130015993349298,0.657759816669465,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0162727420287847,0.65953065187129,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175974069810074,0.65974522864501,470,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0173823432401369,0.660240049960097,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0154040671940198,0.661482752756616,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0363446883044604,0.663109067703557,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.019127386468372,0.664109725896162,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0219838022169255,0.665190008560939,735,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0180446055503904,0.666794063024549,115,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0169956905687833,0.667399763765206,672,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0184548586189233,0.67031010075605,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229704068530964,0.670320989197792,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0162346586414661,0.671060287896303,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0323213791731688,0.673232922150914,586,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0150463244886048,0.673317630187781,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0320290549613086,0.67416148787841,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0234544171022917,0.676097551368379,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174092293980783,0.678584295191898,652,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0135112265193338,0.681492885758035,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0242946298223264,0.682256204802975,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0138976550970033,0.683138661548104,237,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0238316880283748,0.68425693799448,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.014483535926983,0.684322694573003,453,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0764774377093167,0.685160730210181,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.019194211189389,0.691532544921505,604,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152873259800788,0.694096513165771,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0138798297603531,0.695064799000708,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0185163826942473,0.695773187449276,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0161572491809656,0.695853547423782,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0767870568412236,0.696332911976161,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0214901636325963,0.698869562438498,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0718490440018575,0.700401436636044,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0157908089474536,0.700414455639533,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0142947701225246,0.701391405139296,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0114153069526501,0.702116720088538,695,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0216419550668776,0.702342627034726,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0759696249790473,0.703262183596579,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.014229497391194,0.703443339664042,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0734396336013688,0.704661762078561,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0116172779759603,0.706308331164242,238,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0292614384453289,0.708235035419548,126,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137465763178126,0.709564584240708,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0146131052549101,0.711507592437893,107,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265039535850983,0.711832594566366,9,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109342699914197,0.714683598573532,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0180892837564751,0.716675502999832,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0133609975890771,0.723022525989012,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0167785876207457,0.724045371018831,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0154261126482888,0.725469092754747,46,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0122048621218023,0.726527997669463,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.021212298814947,0.727960003095335,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0119964667793733,0.732331271053116,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112102410843476,0.733514720628517,729,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0114774378074294,0.734878767019029,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00951115264724643,0.735846831873956,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0177604979883341,0.737735476144315,118,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0160883597967814,0.741307219796348,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120697885714625,0.742260809474288,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0111434563329885,0.742795635527651,350,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0125656305592238,0.74555675092156,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0133174923389286,0.755850527268594,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0236196094253318,0.756238453922895,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102656828163838,0.75709617129659,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0108862566370338,0.760657373918292,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.011392833922749,0.760801568754549,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00926777458146386,0.76389820081664,556,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0148022348187128,0.764678331586662,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0101084279264712,0.76559201572425,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0117546316981674,0.769093319979806,208,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0114641884809359,0.77279089631211,593,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0102166517117059,0.772979801373131,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0500195402345067,0.773339088330807,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00968455431962749,0.775117195097691,278,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0106281512834234,0.776439139505624,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125322064555281,0.777498357553908,534,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0369005787348603,0.777677503519471,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103774953170272,0.780240960504603,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0115874360801526,0.780569404344759,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0111361617624778,0.78074786108316,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00933946724053495,0.783033187280081,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00953916669095836,0.783497665125236,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106280365291125,0.785640836474912,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0109761084581866,0.786490903935059,495,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00976344974459859,0.787706334406699,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130521428414398,0.788327501002456,234,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00891757527780446,0.794910531024853,521,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0133359335626656,0.795335504585868,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100294230439076,0.795549991891028,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0105831422372074,0.795653867449782,154,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0120639278199369,0.797314305235531,433,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0103368413788982,0.797433895727359,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00984063732072696,0.798438051591615,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00866899450943702,0.800700555627603,66,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00966709663769846,0.800871768942203,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00923709561323209,0.801342983286908,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0074669289585062,0.801985991770175,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00928945754464642,0.805370265933657,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0096823385453647,0.80923156200665,181,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0122724408539307,0.811098154213043,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00704220657871423,0.811471399983852,245,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0201865644589845,0.812703008375689,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0327462975664664,0.81670643918464,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.008549577289005,0.817493328236751,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00930742240535792,0.818021199605813,646,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00768181246074113,0.822214691295606,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00832736679546414,0.822243286802001,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0177283876852505,0.822363146557141,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0160760249539985,0.822626151612448,588,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0125631643962304,0.822829973349758,175,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.012039327112794,0.823207384278098,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0170370975826191,0.823377951898429,160,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.126152454786002,0.827286538689918,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0401361845495831,0.831192766627326,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00716819259311048,0.831983075092575,432,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0408913221243222,0.832802325585114,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00860554932310467,0.833118609480345,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0164140584957844,0.836692056623029,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0110129037547581,0.838748610531208,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00699542360793052,0.839127449060902,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00755821525691002,0.840115926276916,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00750061922811576,0.840158024412168,662,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0151130478138132,0.842821486300534,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0114726724908029,0.843752597702899,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0101315907459525,0.844426867766381,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0123175531486513,0.844608106030156,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0108122541063292,0.846608024317678,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0625834836500382,0.846787429150995,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00906159670846174,0.847953992066277,742,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0085207658157611,0.849897708342992,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00773650566020513,0.850924963187115,227,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0275592045020988,0.851049782157038,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0097554205868372,0.851842135225838,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00635644207089784,0.852491314945962,713,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00852071979667211,0.852651962447204,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0142676869875434,0.854209082109357,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0136167694951165,0.860073615740258,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00608632212788535,0.860381119751993,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0080806477215172,0.861241703879499,747,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00771349917672771,0.861262792421217,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00688473144546567,0.863392333170653,178,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00563271201773085,0.863888076747683,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00957188159231487,0.872944882480905,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00934979895096053,0.874591741925215,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00594785920132361,0.875178114080683,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00640152158893841,0.875536671150503,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00583096787191131,0.877859513890824,396,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00524346225109526,0.878505655356949,296,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.005347342761275,0.878691735783593,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0304961964331248,0.879445208875837,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00567363138150115,0.881024743711217,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00587912838904016,0.883385953334137,347,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00468504966277494,0.888157466961249,757,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00513818565328819,0.889858800290534,627,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0100768561144811,0.890261079948114,111,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00511582502910597,0.893797807346713,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0100888565152591,0.896028302865351,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00437957052663738,0.897500126090895,403,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00571302592517912,0.898177876820662,346,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00433680404272625,0.898704237129508,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00492027477666096,0.901141136027148,117,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00423344294655438,0.901262847048496,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00403052930235967,0.901365073674627,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00398047509848906,0.905045964171793,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00549905632023301,0.906692770259644,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0191849363620468,0.909892347475281,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0191629066662893,0.910112431969141,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00392933721446293,0.911873255282847,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00386328818607827,0.912364467883754,381,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00517289611541546,0.913731883387069,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00393422020098364,0.917138349233539,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00398525496110965,0.918015290751657,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00514474634119574,0.918122303751824,38,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0193753091200287,0.919253556129605,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00398864837752365,0.920632693866435,454,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.003644523604845,0.921705175167493,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00335643163010144,0.923016690845744,601,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00368781534768673,0.92312029681059,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00318309591100752,0.927001770878569,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00271840461129003,0.928613190684251,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00352570185459645,0.929984512629886,635,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0168502345289274,0.930602974120909,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00300054596516906,0.933013962463775,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00268453294054218,0.934085428624349,584,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00313399560398359,0.935229874542625,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00294509701923462,0.935835531137699,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00309125172284527,0.937161851994918,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00375921475417258,0.938706427202023,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00289678909325407,0.941248905716111,483,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00358042118273804,0.942806369203002,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00280847040963521,0.943361198096128,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00258510321178378,0.944047119438182,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00262199592539902,0.94489173633256,620,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00238190205782292,0.946842790666068,5,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00187225545098382,0.947861540385141,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00289193665457466,0.949268130894704,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00187631588545068,0.95342452429432,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00208934743467973,0.953772318056641,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00201849764626824,0.959973849245822,20,pan-cancer
