mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.0440092700297772,0.386732123611601,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0434982659287599,0.387219419848601,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0303343299241919,0.388725334097233,601,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0356966771557112,0.388985373370726,449,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.03328237805773,0.394197773727349,16,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0337066283295362,0.396064754657397,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.109769187793698,0.397912001999832,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0279583639218196,0.399986509685614,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.050213225813572,0.401197574428395,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0493665933473115,0.402399103095929,67,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0284668331026605,0.403245656778804,278,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0960953428299069,0.404728981257571,730,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0346468656308965,0.405321373436218,106,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.110749898477297,0.406348767062056,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0357352896504404,0.406609234462196,182,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0336967191403088,0.408554616938908,336,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0266375562582543,0.408704733846615,749,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0314065207254855,0.411207832813504,465,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0288391508133896,0.413485468763819,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0277778209025207,0.415170664293758,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0252194924024629,0.415175506100008,1,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0280714410770769,0.415864521843165,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0280255590101555,0.418239181272809,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0274822143134104,0.418943591682061,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.038540239544019,0.41983732115117,585,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0330415543763435,0.421252905618859,633,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0409379484802418,0.423538802892611,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.033129545005274,0.425457060158763,50,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266891178080383,0.432109224910364,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0433614021659493,0.43239644375547,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.115617995241699,0.434062255494515,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0445101218175557,0.43738672105299,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.032745934745469,0.439623580456242,572,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0294714391069792,0.439956930615923,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125774657168388,0.441520723568024,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0250860203483185,0.442806130678557,670,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0259364808285132,0.442863342278431,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0263148260563525,0.451692455383388,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0317353079091082,0.456838325848777,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0289895417485321,0.457272190515916,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0217726623981962,0.459462786477259,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0255321126940669,0.460926919170717,521,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0316241592511064,0.462091205573055,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0258495055029567,0.463250527985298,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0240496164718466,0.463413272457812,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0286253287078427,0.464576012259033,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0407575188860454,0.464615542355696,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0267119882395647,0.466660939947883,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0310686901611123,0.466905252091294,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0597239185595468,0.473359443828347,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0637570230085679,0.47470946101949,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0604154728066572,0.481110877074525,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0259491559873204,0.483089451185443,300,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120411891821815,0.485320296218196,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0206398888981519,0.487685473253044,391,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123438102022564,0.487724048024244,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0238064605259306,0.491137022429013,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0233592903203658,0.491361047128028,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345522625438643,0.492571390184312,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329077136007013,0.493399118202618,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0242260653845424,0.495319954265706,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.026258234803446,0.496550997583508,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0232305970778792,0.497188378094682,189,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280306619705039,0.497691546481477,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0281309877757034,0.50000398423496,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0412610056089125,0.501576024418449,139,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0226699938635591,0.502347545435152,195,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.028210431271825,0.502353230976804,447,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0543718257435843,0.503533960066504,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0532402087128098,0.505151072325863,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0276964614131403,0.510577876134151,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548739665953974,0.511965040623088,171,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.027086192888738,0.513377548752778,201,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.03222082243507,0.515524244457248,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118855891176238,0.515736489421516,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0841746170810983,0.517295671074152,101,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0215130397978547,0.517969683171092,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0216505072071548,0.520149897346662,671,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0272523029502565,0.521651908055543,638,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0208084428384948,0.52588991080562,214,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0245178682237683,0.528581698516675,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0229373817582154,0.529593627191958,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0262731431200366,0.530510913139656,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0270433268149034,0.530922536759345,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0260194229000842,0.532992754023314,178,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228995076365169,0.533469393744326,455,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0215775038597749,0.535693013761125,536,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0261124206597097,0.537862758271629,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0261818065206995,0.538073471804154,102,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.021325909276295,0.539763221368645,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267160327607648,0.544151878744111,200,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.10958046433662,0.545694261721567,533,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0918199429773339,0.546827755613999,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0206446984852438,0.55012807998426,533,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0252337877719697,0.550434237084823,642,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024384349315309,0.550541259382954,107,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0243064371494142,0.55357302238234,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0497623193282613,0.554220632344873,161,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0228814849123309,0.554301455989777,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0206679072683395,0.554577738318875,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0248019886213197,0.559548681089081,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0338006768776623,0.559632289836603,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018982679605329,0.559818732750522,723,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0332052316660812,0.560020089961768,261,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0186747182557705,0.561682930970972,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0327694285630416,0.569924287062986,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0237448826410406,0.5733986291861,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0473866363844739,0.5743169086035,137,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0917482404309999,0.578715658426619,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.022929880956595,0.58061615853258,724,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0188260761736925,0.581501358544395,508,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.029189637358574,0.581851150340996,11,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0860066421235359,0.584782541676267,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0455671367105306,0.585646633671048,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458593543131775,0.585757369215716,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0897748289437806,0.587202005062808,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0184292369856013,0.590636012472779,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0171814370809465,0.591675347773417,467,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0665080834413438,0.594558288608717,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0261560609945283,0.596957763184102,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0219331309252255,0.602475231365304,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0641016411985693,0.602795847395077,185,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019434803149425,0.60782253493579,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170910516401921,0.609594645302882,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209657606950368,0.610289927930681,605,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210825956979393,0.610538421966334,728,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0411571419373418,0.611584737359791,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.021698963119867,0.612144197830954,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0585573814627524,0.613719394032667,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0549803758619115,0.614377585061951,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0299517307329803,0.615882116417096,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0829512086571295,0.621002776022709,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172971793246743,0.621631070577228,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0163683659217618,0.621672759768477,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0836579085838364,0.622324998293047,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0170723362851333,0.622379509574735,66,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.079204547241897,0.624426544246936,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0168997855551458,0.627327738432656,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167141167992182,0.628170454125496,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0197564118636078,0.630605204407883,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0232949792277382,0.631299345722435,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194531966380116,0.636133177100005,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0159180512638325,0.637843022979055,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.075037783153756,0.638381490852404,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0283956387545893,0.639650371039931,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0191764375087897,0.640038250216867,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0255173176968229,0.646025622775866,118,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191236621722694,0.648681767376365,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154894844875722,0.650934692093002,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0189845119792131,0.652753824666084,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.038448732226953,0.653586948328011,83,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0262720957195889,0.6564116193317,210,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.069532966008212,0.657030546187163,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0177528267127622,0.657828311063242,477,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193319578354247,0.659273458431138,115,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0174436057973813,0.661970488994761,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0366554728208411,0.663449108995201,123,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0172774776302021,0.664870074752329,141,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0147427160429064,0.666536389690573,237,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152396122966022,0.672275438932756,505,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0354097965888205,0.673532218191786,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0152619331821872,0.675554172821997,758,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.017720992422603,0.681163729009514,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0131952910260059,0.685700418548815,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0231384490740586,0.69153449432008,122,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0179484026898431,0.694109669628243,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015915955582429,0.699161990992623,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297024227623186,0.700518195366366,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0224760714373025,0.701354867736265,162,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0469289831876711,0.705459378332878,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0497526234699171,0.707532575497574,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.028806982323041,0.712344250518783,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0156155486057442,0.715375820392005,242,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0148447365672975,0.717229960438825,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0121546492942539,0.721029886130767,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0125526108173676,0.72249124809602,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0143799731737834,0.724694424749989,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129855257400652,0.725917587911576,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0614630203197107,0.727301757505966,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.014335433201505,0.728569470062121,2,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0184721418040703,0.729509247086372,88,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0182512528652127,0.729539197220208,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0128227396997473,0.730958157294877,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0233277149588594,0.732460210355677,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.013919042186559,0.737370819127418,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0289011677378887,0.739245011134638,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0109155469172554,0.745338552882835,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134201399636232,0.747468259164344,179,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125036049077013,0.751710842396885,460,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0557535702471035,0.754248622138068,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0132210190148855,0.759116212921385,493,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0101595529561317,0.760092108284902,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.016548741426366,0.760822677008304,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.040135965361241,0.763702222721358,131,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0176687780354482,0.765642937606444,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0150516095069945,0.766883119693205,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0174144744376521,0.769115149639795,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0138751960255017,0.769502066847864,334,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00971379009642186,0.771497728864144,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0370653899532653,0.773907548824106,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.011717606659703,0.779773157589376,145,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0367469942794984,0.78396635170354,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0172496731619051,0.789285485542211,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0109259460063956,0.789991068712985,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0141506718219882,0.791486608851168,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00894271023612748,0.792574237521447,720,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0439685421524727,0.794348194149901,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00841809817563176,0.797868990557899,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128666971003192,0.798331845093842,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0140204309183311,0.798807108171425,689,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00759094602579012,0.802595648557195,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0143614516093787,0.803875539685457,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0124953617385735,0.81062240085138,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00993112299535674,0.811775474365456,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00835515958448096,0.813077178004838,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0407424759844169,0.813625762584462,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0144172516349205,0.813878961626365,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0140920058503973,0.814508661331642,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0132425129300158,0.814657900223694,643,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0111971059030775,0.817009272133107,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0122455774236855,0.820354322921697,320,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00845612258372719,0.821733114279827,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0109543111772108,0.823817874827523,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00926190420083098,0.824054658760769,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.012125095504527,0.824106606977215,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.01133820933676,0.825996534170793,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00925581925600535,0.826028387769089,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0127782873634338,0.827001405367201,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00750434385308322,0.827265481908707,608,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00767198895260997,0.827606463796793,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0181819887917962,0.828156016882191,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00882655015987362,0.829796643832439,672,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00696151478446702,0.832498030964752,661,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0354105520882353,0.833169878638515,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0124159618037537,0.834011694030378,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00787148709721958,0.835746796727467,607,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00700750755786344,0.839933102838312,26,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00829857762303633,0.842718726002606,208,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0360867831519191,0.844750816904267,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00898173673224153,0.84590875726765,349,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00964612327559709,0.84609612562189,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00801549893602151,0.847387624246724,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0165585999295363,0.852145548627906,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0156252640905521,0.852375126526697,658,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0121411543569163,0.85367302341391,232,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.028849521210955,0.854424648117522,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00752073016062366,0.855270002936242,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00601661363930599,0.861966235713913,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0283928989154594,0.864259773946291,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00627355576775566,0.87172371215351,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00859666449552233,0.871920501013194,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00656549946340051,0.87451005511206,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0130178830219188,0.876072888434644,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00785621536149699,0.876423592417907,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00623500522342536,0.877028325092807,435,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0273709682862072,0.878121339000779,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0062066357964084,0.882138014119497,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00514496838725,0.88341440746692,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00734979090141378,0.885248673889839,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00512604164481795,0.885783801834298,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00854211683947023,0.888189530884474,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00780819926706036,0.888368304013608,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00567589137808032,0.888723640960654,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0444682958988632,0.890854319922875,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00542108306630266,0.897918195103127,159,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00401776666813291,0.903891432328851,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00686882983815811,0.90758641230018,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00598967992079062,0.910682417384602,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00355940493058386,0.913773556510453,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00367212408880599,0.913926478872053,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00454800462470653,0.916017112102904,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00556313996503787,0.918010838200934,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00430797819888734,0.919430520966347,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00347224012629147,0.919584071464253,745,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00421442795453877,0.919601134908746,389,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0177062072600782,0.921833353031999,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00306166154332865,0.923776006159639,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00412095246510492,0.924567972141775,573,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00301538950007325,0.927707954342817,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00712135539283686,0.929901020558086,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00438945444603933,0.934192799380354,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00405828110498752,0.936685149403762,370,pan-cancer
