mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.07738013456106,0.353053827199156,132,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0380316591644416,0.355977878187874,723,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.053062527759474,0.358933585802858,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.038796719732867,0.364658178924524,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0409609903587159,0.367328959164648,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0393409434639085,0.369688813208863,608,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.18677518686374,0.371490669173848,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0368501046477969,0.375361383605398,17,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0385011657321273,0.385607844059505,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0405331337190324,0.38600729785877,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.037704453254008,0.387086883594368,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0354052364533779,0.387932288216953,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0341416072168703,0.389047220374034,402,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0378347440790174,0.3895700732337,20,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.179544527151129,0.390352697540346,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0593721909011331,0.39050341528208,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.035567674258972,0.393200231895924,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137001510731662,0.393409042900398,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0340617201244365,0.394723866457424,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0483216908942437,0.395441544443279,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0377525596249963,0.395519318168584,424,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.151805552014226,0.396369325340554,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106038599330115,0.396919559389579,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.037356313622032,0.39713689306763,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0388864104123552,0.397864695876069,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0609320460701356,0.405798378688002,369,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0339946950049565,0.40636673712297,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0595058352254331,0.407473639415144,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.152051269623621,0.407915120190463,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0350384252879109,0.408052878766566,712,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0475545464628608,0.41138112665497,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351755652819935,0.413049022005449,309,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.165952822602325,0.41358322916515,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0329694812244682,0.414418386640275,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0338057796991194,0.415655966282105,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355656086403799,0.419140726602551,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0357142773794207,0.4221137036139,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0315529797623605,0.422471058459463,512,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.435687678675794,0.423264649301748,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0349304073702727,0.424172413162433,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0345655485072594,0.424481432922877,425,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0351130034018175,0.427831327027253,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0345853597564773,0.427835798888263,117,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123174683153044,0.428562508626281,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0340249275534658,0.42880821974187,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0386483058151601,0.429072843088823,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0352259099683148,0.430305567594116,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0418450449251115,0.433453050786194,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152393024059841,0.433817164723251,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466202943776335,0.435127989887711,162,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0423405855895005,0.436409582981151,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0473536687572447,0.438588791436381,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.071509799016817,0.438776343906352,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0323238652697803,0.443962528384956,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0308376686383234,0.444087137487315,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0336467453619482,0.445247480514367,195,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0343709475907283,0.445551298839677,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0336530518718717,0.44703878082848,44,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0334247847926984,0.449231887988559,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0327059388210955,0.449505464209718,127,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0338001334915164,0.45127279955604,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.031000164146547,0.455264152278525,25,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0329058336080863,0.457133789595818,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0317774607032427,0.458621617008356,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0311161287960211,0.459558242147765,196,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0567561798426438,0.461826775639357,111,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112311855014184,0.465727926728826,656,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0587441037253011,0.469150971895375,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0515476415984719,0.471602894105018,606,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0317575875062714,0.476292672010348,638,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0290941219294074,0.476619020834586,701,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0298481383623951,0.47786225570157,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0308910802166883,0.478212089150274,70,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0456849867887354,0.479492675377696,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0304237473756319,0.480866489685863,90,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0289871363068422,0.48097918877685,297,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0303462452300637,0.482756702089743,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0298995423924132,0.490267082937694,528,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136098780259986,0.490379180371871,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0495653303983579,0.492668908155598,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0523727422542688,0.493079079510329,128,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0278850846063396,0.494389334935175,481,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0290286826073113,0.498309858948044,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401167326728926,0.50382979459183,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0258024173964205,0.505233722571646,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0288257937274037,0.50712842471277,634,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0511283042051786,0.507575210309302,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0275482501717402,0.508084779641925,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0270315853299089,0.509121869522431,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0339157592181231,0.509376417023707,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0287338754315982,0.510122657779051,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.123343687183053,0.511225104230326,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607561593490612,0.511358995342888,108,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.129314396268812,0.512258807936666,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.198931289212634,0.514692802459861,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0281077433015123,0.517743469365528,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0293640845453008,0.517893243484858,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0447746175012865,0.521552172513187,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294853082512113,0.52252220503625,241,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.039246573681496,0.523481004499169,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0242630604965649,0.523991190048991,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0258496472870166,0.525561556471112,480,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0402986103264605,0.526282047280613,45,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0267784996343311,0.526536897736484,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274857730362955,0.527428903934557,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.050175020451008,0.529010647484066,83,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0326733038786481,0.538614867912489,461,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.117766822431642,0.54193777674176,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0271895588182247,0.545496894689547,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0268027924931376,0.546393479406329,388,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.120253763013143,0.547967673394536,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0353878170004828,0.549136221750684,585,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0235802982083512,0.54976543110341,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0260960613836326,0.55201702213749,24,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0257252698705199,0.558484883701073,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0244150953719829,0.558882054624944,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0234286453091971,0.560074137703028,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0253781446068417,0.56063660466445,110,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0261225331774146,0.561298070609124,485,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0241529380227798,0.56148495444456,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.110290808340683,0.562454107490397,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0245428815534624,0.564313758330393,420,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0409176126152931,0.565884889615229,580,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0293224507281024,0.57241191263401,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.112077879532132,0.57565292797283,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.107109766774323,0.578824102443887,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0338252933113928,0.586298070070014,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.023996336570453,0.587305953814925,635,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0362362306736324,0.587994000058523,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0235262473045356,0.588439382925364,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0358424968717955,0.589718551881211,97,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241110000287366,0.590688708400775,601,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218098673706348,0.591699835404338,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0224563799197491,0.592197400410108,382,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0233517404048287,0.592495544148451,22,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0237051389806162,0.59264108117956,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.031308973900036,0.593769956625689,742,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0230945283444757,0.597453037408489,199,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0226611616357002,0.598009239264108,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0228304478968514,0.598721472211959,403,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.105049298816647,0.599439176210541,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227702569116848,0.600128072031119,229,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0278154678610979,0.606286062684919,150,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0222796564522362,0.607946002609756,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0222251412621454,0.609513259938813,130,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0880646660867691,0.614023139989581,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224329293485718,0.614978990232709,646,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0330961729573818,0.616844936282781,49,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0214791694312175,0.618606031750818,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0213310879177038,0.619705834210361,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0903738020897689,0.625021281306756,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141324367000006,0.629864456248925,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0213601202686813,0.631578389370395,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209468603865255,0.636934423595777,347,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0714700634498279,0.641602208600001,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0343718434315895,0.642089372130298,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0203900514053893,0.642753952683929,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0200966666966564,0.644620389368777,521,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0372766049339009,0.646444170637335,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0303418171439314,0.647044268911581,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0193765013583823,0.64724684962363,553,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0906806649714709,0.647734654439691,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0203543515453618,0.648292846765682,237,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0195165422859484,0.652059630568667,426,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0199491405064849,0.653891512934696,470,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.035898053397686,0.655696849963925,161,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0247787071376239,0.65610001882917,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0195552200710558,0.656246603268929,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0193000512692546,0.65806438947104,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0337805365637317,0.660240838236689,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0175634238396034,0.665948852691372,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023960430354273,0.668029365181717,38,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0718440525374452,0.676217908230001,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.029696703995356,0.677827371540616,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.035457302739432,0.678327068276922,308,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0187241239648453,0.679233504675085,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0179797580265071,0.679446919381305,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.017223962253992,0.682760208159971,96,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0827775722583617,0.688773364003974,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184955010561196,0.691782756611313,109,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0165132041367363,0.699019640933295,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0168326329317997,0.699634064642061,752,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0311627734333125,0.705626762784882,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0147255174997278,0.706462259671423,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0159520029805498,0.716653834056589,724,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0152474027492764,0.722156731147626,671,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212691893847726,0.723166165084186,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0689464634011039,0.723745724899769,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0153573892493451,0.724415542987661,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0142262900382193,0.72727493017302,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0145703369470218,0.727569540210075,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0150179787507082,0.728375216612914,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0215419357929824,0.734115168133401,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183291950115935,0.735433036033125,564,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0129409828210638,0.736798504070282,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0538693557995306,0.73736604714651,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0242555492762058,0.74660924888208,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0162182459005031,0.75685607398509,234,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0171891787602599,0.759088721097533,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013017558399122,0.761128596688307,299,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0216081269055762,0.764011424121075,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0137232937844721,0.76542190952899,115,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127632241776663,0.765550593416879,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0147558379605185,0.770758175271283,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129152820098405,0.772302052362475,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127316774183249,0.772885840475682,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119911235278815,0.77792110836081,708,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0519560511063389,0.77970006822072,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158075019988427,0.783098721460329,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116129973090756,0.784766637337274,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0142030308573622,0.788818158397677,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.01440865771983,0.791355332962458,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0103767164963483,0.791403253713531,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118464140796469,0.793214677745397,497,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0513785964200782,0.796583392532509,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111999661518754,0.800394352816461,230,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0114270773127624,0.800765632455582,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0327333389689378,0.809001897769701,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0138427932473529,0.809300687278303,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0173574816932507,0.809373056306399,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.010296307012165,0.809651208533314,682,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00967155488683479,0.815516156073087,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103183219531393,0.816337124024581,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00963357761530703,0.823125952481381,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0142747246968978,0.824088560559872,665,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00947734205947379,0.824317970422889,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0125103453656352,0.824632783374782,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00860915938974995,0.82499238941449,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00990767829984649,0.825636618082805,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0102560768434666,0.826031299969762,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0157198943252756,0.827887971772657,10,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00933957690843086,0.828496297667417,192,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00868103655708176,0.829563118871734,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00936789594353287,0.832042825191539,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0158854168097594,0.846816500723482,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105920286497788,0.848807533867888,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00797745480082818,0.850480806933032,418,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00805397395444418,0.852123305516256,431,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00803396769952923,0.856347675538432,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00801692915660553,0.858220342844557,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00794749578465037,0.858436179014325,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0101847982366296,0.86058036630717,254,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0275181747744535,0.861691580611286,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0100172174011285,0.861812461024797,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00690074442764457,0.863539475657882,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00711244940902594,0.867399542471222,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00692962594053815,0.867840868180369,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0068296286890949,0.872253572487227,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0289481236081063,0.874321760852424,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0321725283557917,0.877255232806521,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00678028290273008,0.88145647771425,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00649100134028941,0.881476351350374,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00633095225546478,0.882381325824268,451,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00996217463477476,0.889097364731099,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0105935570641568,0.893488549611262,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00871057297949619,0.893732706408336,375,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00722346081756949,0.895747968551436,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00844394945908418,0.896890358112128,168,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00490899010246699,0.898984533286609,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00545907716985099,0.902681070318732,722,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00515908067710696,0.90346007675536,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00662200226051082,0.903738993246685,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0055192087404404,0.907281046367284,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0226832216127214,0.907448188755838,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00921126919683845,0.910086517757998,429,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00892502226884309,0.91066223769553,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0046819261140467,0.912010084714047,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00441608913457147,0.920134767078672,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00592210005192593,0.922460994866755,175,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00422974113814904,0.923367955673259,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00388599186265085,0.927171020846276,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00393101253160137,0.929632891872786,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00366313433647018,0.932521545011459,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00345876794585207,0.932655552985375,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00531881678477043,0.932898730963001,463,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0259539880282076,0.932927435746213,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0121138444717406,0.938885946310842,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00328650396343603,0.940891521515441,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00492534785909658,0.944819448716052,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0029218057666518,0.945683778637326,86,pan-cancer
