mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,0.015580438008392,0.700436977905124,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.015394892439008,0.700490289809413,389,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0191135521903873,0.701511831921881,417,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0184878415450576,0.702517064794223,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0182253863620306,0.704318511511401,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0202307586456916,0.706961454136251,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135084624679765,0.707167858377205,156,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0131656826359148,0.707654850638393,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0210180807621274,0.709337964208273,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0211527745648213,0.709939266982171,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135907155148339,0.711091492526053,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0133425062419789,0.712252975021211,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0134751440402815,0.712342304880251,252,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133618252700323,0.713439709155794,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0132880779586634,0.714910046583754,296,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0133949352961425,0.71528628121164,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0156761918392823,0.715484665715301,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0258541783455059,0.716054029056448,111,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0114579234409908,0.716097705752328,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0132658492740089,0.717911420438628,444,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0194445478504696,0.719194308657579,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128870887094367,0.719820945215836,267,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0131790550297164,0.72045626732285,621,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.013209133932432,0.720829140755384,44,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0136574650808756,0.722407513779412,479,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0184585644134191,0.722614296563912,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0132356108365942,0.722646856943356,48,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0188375371459445,0.72507639144122,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0142478900580318,0.725347520277728,85,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0124906430440573,0.726293174585192,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0129030774453245,0.727114757928147,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0190568873661125,0.728839254152031,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0131613468553424,0.728872314136839,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0129616744645602,0.72954648100823,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0166574773948147,0.73049313803653,191,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0104386767726877,0.731033180287721,577,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0129797165476428,0.731175370609626,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0117913896125685,0.732667143444169,270,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0132566435952279,0.73360890564051,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0172552534971025,0.733901005608737,689,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0114404922850311,0.734032229892928,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0162507239292988,0.736036400603558,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0137313475870928,0.737134092862478,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0126671481383633,0.737793027083281,660,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0186592402505593,0.740248455024861,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0245522440315343,0.741073780279869,164,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0127898538264223,0.741572951172221,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137071764103082,0.741754932053381,485,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0176437363959986,0.746898159620717,105,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0190868245739254,0.746942337613742,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0128085605856274,0.748344554422496,107,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0116348485370854,0.75132350343731,601,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0128974161704883,0.751794701249046,435,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.010777807735988,0.752462015070406,696,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.019313134359145,0.758601546874276,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123590288245238,0.759067278770201,728,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0467963955787174,0.759635952218506,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123487575328243,0.760234795963011,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.017858796575249,0.760552174944788,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0126301741839207,0.761787298163641,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0114256349298478,0.764241668855186,626,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0226748386037194,0.767597403956622,144,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0116169922913144,0.768491486538341,165,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110279823129875,0.768709979878082,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0106413008578241,0.769910578781519,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0108220368129102,0.772313685683066,624,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0165999060026423,0.773577838152469,54,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104167265845325,0.773758756602632,403,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0105715295694368,0.779191948464052,177,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0103417684799337,0.779354501020594,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0112655804949078,0.780884137130621,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00990710253330547,0.782952076999797,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.013291306684938,0.786865389512471,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0145822760557671,0.789403157387064,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0099678349815737,0.790535706387297,499,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0105201243079216,0.790757950291776,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0156585632725369,0.791609610362508,463,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0147665800277455,0.792122869858179,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00888128361702545,0.795830014672239,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00950578550232418,0.796251341366784,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00833377730356203,0.800833679217859,354,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0104443831888018,0.80111364751577,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00980785947922524,0.801977106290313,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00974047862208675,0.802039786127653,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00829914463652008,0.802094081701885,402,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100472239714023,0.802687597014403,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0137714243198724,0.802870015127988,121,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0092630851394073,0.805210586942392,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.011453200725939,0.80547171757101,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00875019932439172,0.805775833468053,387,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0123017315964972,0.807188258635102,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0104073350137597,0.808002208125937,484,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0179657357241417,0.809497141841745,123,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0126238298556313,0.813661320207242,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00951902035034287,0.814527283324178,130,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00895126668583292,0.815093898694773,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00747003213916658,0.818558342276633,1,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0169190668774825,0.819294985420024,172,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0126313504672,0.820326241115092,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0422335733120918,0.821342374848032,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0126620442490989,0.822627245215197,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0072043844729062,0.824461071519371,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00868050005481584,0.825285309322916,75,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00916254135363322,0.827355333925392,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0078213971239946,0.835182211840476,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0077424091671856,0.835358375903012,381,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00842915425774269,0.836173984655456,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00954503960715337,0.83739516584254,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00997370952238163,0.837462428646371,694,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00735359337911956,0.83787553206636,63,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00737885213806738,0.838110483209086,304,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0103272760481407,0.8383403688866,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00723966622741656,0.838540906622817,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0120446443300635,0.839892994387984,45,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00817667222853661,0.84138612465978,55,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0062203281704624,0.841791922001976,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00742713328798113,0.842498724957119,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00765606082688663,0.843767826844756,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00626356063299038,0.846231401700979,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00759297176763296,0.84796458255258,607,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00683635512887142,0.848241961803777,4,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00677162857613064,0.849882043812434,22,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00661384100168218,0.851321903992622,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00695044447082945,0.855128444099542,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00757589231800247,0.855887457282119,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00731889899143455,0.857483220976219,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00700711296173682,0.857860681267439,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00609478955208082,0.858331256361045,226,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00660549652338993,0.858375477929826,388,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00665823591436956,0.859368737800914,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0067520687111028,0.859488836085331,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00666647741378528,0.861447326450105,408,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00699198639647583,0.862098863361503,229,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0059160969673838,0.862829437569842,338,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00685538046556956,0.863307554803447,110,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00641395861673187,0.864121656913823,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00746354033550623,0.865097076006784,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00687022033819152,0.866202969333747,159,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101250556374447,0.866946909619724,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00686442181346212,0.86899686738653,170,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00654294124224373,0.870705740956642,457,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00531881068362962,0.872828876046271,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00594065685015823,0.873657961917315,28,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00629280646159552,0.873919861902506,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00644665094738398,0.873935043847011,347,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00536971411093534,0.874608379906124,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00853683557462421,0.876810472888614,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00626100666659334,0.878426112034737,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00590338200121711,0.880710032411244,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00561993813492727,0.881665905159595,407,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00743421422872136,0.881771501549162,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00543611632607894,0.882894543289085,386,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00600917880292498,0.883454981544212,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00578527738957764,0.883788597055447,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00537152474771809,0.883888502432582,731,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00515947025711675,0.884160372293677,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00513416891688687,0.885704621389536,246,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00512115615990742,0.88733613984336,425,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00548227700735784,0.887561150000771,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00516042361025016,0.888424186975001,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00532324470103202,0.888606894590504,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00835024367314079,0.889119272090578,665,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00499150979135157,0.890792451734995,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00538072111190745,0.89222472731966,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00498682259254264,0.892598037361845,81,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0104341998932511,0.895463604238893,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00715599339666275,0.898261511778976,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00674225252909787,0.899099624091685,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00467341937536096,0.901390297486187,519,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00619682828751137,0.901997981393875,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00575130282998891,0.902718222462941,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00473316267574488,0.905317455268324,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00394092394211196,0.905530496160952,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00670114068438457,0.905840092552944,643,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00549806403925374,0.907070780726929,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00409533340836623,0.908179825051614,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00463110180898547,0.90897927263837,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0222935474068709,0.909101019883084,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00446278824953508,0.91076249820084,173,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0039627006459453,0.912445279906664,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00434854679710541,0.913177181568117,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00535947804301875,0.915626205344969,394,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00421838844128994,0.917256702438678,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0039835250611812,0.922943169167134,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00335668383719139,0.929656991363298,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00657688815938883,0.930203442783998,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00337227520084895,0.931659080857125,321,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00385297175890431,0.932379756300561,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00443294974749305,0.933518799889372,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00319200644118263,0.933902713199462,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00310914570866435,0.935117178415039,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00315108149388155,0.935565883703886,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00299276770888989,0.935769058429253,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00282779611563276,0.936556029311172,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00326314382265059,0.937813406471284,241,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00261584888552053,0.938402473327239,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00568191955939184,0.939438143051852,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00270376982022946,0.942262491097558,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0025263657312442,0.942262923505328,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0027037414901694,0.943803891686281,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00334038167595671,0.946790080122399,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00260330671332934,0.94832333367177,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00261204578790911,0.948843065961191,616,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0042128545144288,0.950189865630508,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00369777252085691,0.950917266429528,204,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00212406761194195,0.954032847398791,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0043840320502367,0.954130424690818,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00180584191607746,0.954807923880549,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00221869070593486,0.955322085560849,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00223065340507133,0.956037448774354,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00424396182186398,0.957532899715035,308,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0018368940967606,0.959765898569215,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00174892763730623,0.964082552191123,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00162560835768997,0.965404975528115,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00172578729214303,0.965791926495957,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0015886235739605,0.965802347821081,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00160807318149066,0.966024815035068,510,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00207509371460051,0.966615433610417,692,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00153311449477341,0.968441891807172,141,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00157318052784363,0.968697970559386,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00238492889225115,0.96955511359089,78,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00131627186659189,0.969817572030245,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0013352515101797,0.970080023559904,364,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00115288776629366,0.974664468557391,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000993338779310811,0.97478855126667,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00111944665560298,0.977648924076175,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000921242322508849,0.97969203937459,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00106064546917135,0.979918131576602,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00100647062172086,0.980229371265381,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000848067630699774,0.982125623482727,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000910937433529395,0.982475641805978,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000893946290159993,0.983032774336985,200,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000761401741504005,0.983608471291533,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000559361566536914,0.985384218471128,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000698504077659496,0.98544252983485,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000811926913187282,0.986146031269089,346,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000683408367080433,0.986254069244986,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000775246580249598,0.988854647773287,88,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000479590459819017,0.988999848790852,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000508086316952215,0.989331055661787,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000509290281544782,0.989662261343391,41,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000595925053263808,0.991453928737615,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000509614389534357,0.992257045447042,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000353612924945583,0.992477288801102,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000252319756839883,0.994535449004511,249,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000187473948964672,0.996304737996493,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000174338165296721,0.996472870899934,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000148026028993787,0.997090593857639,366,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000182223359025826,0.997349474534902,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000123070062276912,0.998249486426031,99,pan-cancer
