mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.0380874475611843,0.69569247239255,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128370486974593,0.698607466419366,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0133152451177455,0.699365805176658,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140259814116478,0.699745478103164,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0185925909991249,0.699909350784368,329,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.021431977333319,0.700293910818657,97,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0114444304394821,0.70048621581395,721,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0127215667310581,0.701500614880526,512,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.011821830312294,0.702267364657397,338,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0116539717464382,0.702475666978276,82,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140026136425021,0.70317866914332,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0125434531716234,0.704712358703926,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0120911906614025,0.706714637124424,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0171223352524704,0.708642406354839,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.013533532444746,0.709237213309969,428,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.012905470215865,0.710677696170909,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0125429133450425,0.713402458420974,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0138292625173279,0.713654844343949,493,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0129326644470538,0.714455152838052,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132800092059929,0.717289634330352,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133038279413537,0.724503908940758,94,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0104989117350396,0.726040722640637,1,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0135488094593406,0.72613881806942,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0111490112628536,0.726702905949925,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.012928193462482,0.72715233860329,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124840049667609,0.729459299433448,120,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0108459510763536,0.732741784587252,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0108221008505577,0.73298033501885,699,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0115362775828984,0.734414253042938,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0104993784304782,0.735291465999153,467,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0110098985585891,0.735465825989763,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121236988334291,0.735713787516703,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0117172457095147,0.736679472835827,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.012117559614557,0.738893158016852,587,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0125556047302124,0.740314029428265,705,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0097853376428527,0.742387022157084,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0173501478032365,0.742414721970544,54,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0208998328888934,0.742546213941569,369,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0108465020263002,0.745524431699232,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0145546258268461,0.745882002491343,393,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0091546148948284,0.747226877932996,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0149722575582213,0.750908782383681,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107078824983747,0.750985003215644,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0116744099477804,0.751187608133571,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0114744263361499,0.751969667810408,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0114668136753944,0.75807839457979,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0101018931168468,0.75842378189316,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0159118318668411,0.759778888967467,174,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00991010672341006,0.764863119333656,384,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0105649271683378,0.765541087690228,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00858950166450886,0.76631988795427,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00998938502385936,0.767694676672553,93,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00991460831302874,0.767975783484075,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00996951242036932,0.770256415929068,522,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0131966344602413,0.77198001343433,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0099240425179015,0.772098194131244,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102480572007072,0.773870099611341,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0102887078314581,0.773998345904295,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010236521176966,0.774988776130219,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0144761204715513,0.77963924681522,571,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0149919019269114,0.781383737673056,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00883521456030108,0.783742377103204,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0129811485276358,0.786602454464983,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0100875303546042,0.786767588480838,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00908801723709464,0.787604186913869,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00870499158168714,0.78798192483708,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00845321560587157,0.789150800961604,670,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00813421896373003,0.790178833751588,155,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0094640229999491,0.79083880233861,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00947986798023461,0.794592544344704,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0099034303568576,0.795307069570941,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00983388566725889,0.795884799858281,738,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00774752278480996,0.798348191271307,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00965397475552137,0.798381243296219,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00877571657120017,0.800510127944974,351,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00864519793322188,0.802062663861778,706,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00836579066340592,0.803987803218854,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00834516051981772,0.805864352415368,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0172792012254566,0.805871806340331,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00817983066246766,0.806154471273608,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00846076397593915,0.806454338807868,625,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0749987069782421,0.807613192572816,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0109732738918573,0.807651596485499,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00892417558864232,0.80828380080904,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0122008485237844,0.810034313668319,746,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0128055833788452,0.812445509336537,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00840091087551051,0.812548185998692,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00739446734374038,0.814888080656337,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0082634091316138,0.816348341090959,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00683988711193929,0.819474635755841,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00771461083624475,0.82138568238092,618,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00773335002119615,0.821503438710849,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0106181924780024,0.822128528126678,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0113712930840237,0.822252705824054,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00731981514820273,0.823845740185699,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00716807077276516,0.824577566043122,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00794022799361431,0.825719658655591,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00723917815972438,0.825895839550564,322,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0163302432359121,0.828415319564753,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014728641752949,0.829130657127276,128,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00676134431321619,0.83034250731734,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00822341231878863,0.831424419164938,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.011035498044658,0.83196641285786,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0104054345077858,0.832040116901354,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00727571986177925,0.832431798571766,537,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0149843122468863,0.832575556183732,295,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0067390283910895,0.832677214278073,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00703481509758521,0.833868184610581,621,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00705789602886384,0.834694819040598,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00858012499019731,0.837138906993234,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00655023702983791,0.837210113269114,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0231265665087601,0.838007669130008,129,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00807835660972328,0.843983297652519,511,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00685913059080977,0.845823808609848,112,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00658580669640628,0.846625338461048,31,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00847609080119334,0.849576518603408,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0072868453620045,0.852217478600853,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00626727787465706,0.852407973036739,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00589882618165583,0.856086303852958,496,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00575154056052518,0.856988174557099,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00828411835327259,0.859646104406578,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00543634899741698,0.860484366116648,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00908706808998282,0.865177988279243,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00577185739008521,0.866967630439436,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00835805670729788,0.867338474273312,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00462083697647576,0.86781526857594,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00607568564123872,0.869434330546879,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00507699682705511,0.870636333516884,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00522492267725306,0.870686214709596,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0120418938341243,0.87101168465142,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00521505500929843,0.878626753076156,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00485263915888922,0.878957228152741,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00775689341652156,0.879463696336684,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00486269101896979,0.880140612988428,553,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00455070159653391,0.880706317370753,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00503429184985585,0.881560010657289,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00517622022319422,0.884474793394286,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00497474089246179,0.884768547529929,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00498454082776769,0.887123316500906,645,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00426470305406845,0.887339900119727,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00984482279671651,0.888964895223188,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00424246250123979,0.8917191822251,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00442878587764503,0.893144186258489,397,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00676201236047889,0.894177617238572,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00945915704018648,0.896494915511525,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00583986994171697,0.897341480630174,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00438658933064742,0.897790329339965,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00371127759976728,0.898226568075564,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00666099656803732,0.898545618040988,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00458342070491405,0.899419030639362,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00387083185093473,0.902582138221527,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00422535008094385,0.905602366395512,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0060694702280865,0.906029428088092,88,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00361364366277468,0.907027278062577,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00421946593885186,0.907942844204474,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00518609879684723,0.908037015555282,604,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00341027970794115,0.908651511568832,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00509722826727557,0.91171071477127,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00356727244849789,0.91194545538711,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0040738382262157,0.912390538791185,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00531919820030481,0.913826919098186,233,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00370085610482725,0.914103333772794,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00387971541072651,0.915567966732844,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0033751137284849,0.917808458111097,267,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00363080946437785,0.918010789777209,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00716189107341624,0.919225587224214,164,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00345182596928717,0.920120519169839,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00334674163799525,0.920198158000541,755,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00327711205205455,0.92101368565288,446,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0030450463924674,0.926058293746886,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00641918265016342,0.927781626865015,123,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00257357587463642,0.929058614877863,245,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00305900109439596,0.929841016571633,13,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00435408822903455,0.932667531369543,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00586079609114666,0.934379502055802,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00244617379620298,0.938036825558617,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00214642380867732,0.938045110806313,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00282407461536341,0.939967983940858,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00259553786092367,0.945209760192796,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00189916647766401,0.948722068241273,687,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00239918894484412,0.949368562906692,452,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00261967890221145,0.95050706139844,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00340594609696149,0.950664194237527,168,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00293435657753992,0.951031646020892,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0028815041442952,0.951772110936548,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00293004735797889,0.951952039589488,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00415271997824227,0.953359743303149,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00209937893051779,0.955859262411822,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00198180250818615,0.956109551108783,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00194235336482278,0.956195519679333,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00174410970529139,0.956478049310742,613,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00200173274730526,0.95811146065939,241,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00140477935510053,0.959469310877327,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00157583874166686,0.960639829919854,661,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0015590980563548,0.965474655980911,300,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0015661217681556,0.965818211991745,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00130315959832004,0.967183504785608,509,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00135354513139999,0.967757024829942,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00138526510588709,0.971130160268291,639,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00113859364305489,0.971912078872539,504,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00431888095217762,0.972343169923866,61,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000960035169869639,0.974985401092323,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000902446235470313,0.975311224951093,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00132852895893093,0.975352362449717,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00109167395967311,0.975401835535296,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00134994653571091,0.976912906314647,235,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000971920662293599,0.977253006172351,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00100865279026328,0.977641997629672,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000680768359917397,0.983273152826432,752,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000662564585174675,0.985006566232758,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000535518802650161,0.986204797573313,25,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000729154855129342,0.986602907230476,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00052128653127247,0.987335283697186,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000583784009665851,0.987449234422623,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00168704296578882,0.988856963475716,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000617166175354976,0.989035537491979,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000459987290527622,0.989749739019559,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000613609135572941,0.990233997513638,261,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000425121784317511,0.990502852117979,435,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000687813475032265,0.992726212214642,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000263341189619421,0.992779883956894,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000394524781477651,0.993826401744563,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000257362278901304,0.994107897295875,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000194955610217346,0.995708616742474,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000107546185632842,0.99765051843804,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,8.7516868331549e-05,0.998152728217228,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-2.21237309018913e-05,0.999410753966738,582,pan-cancer
