mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0171349681211057,0.670056603441531,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168992753970941,0.673443856083348,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.015279863831313,0.673622682883018,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0166525219337675,0.674029184453306,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0167418633503576,0.675936914727502,120,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0177203775809058,0.67763703544812,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0147810614149918,0.678887685672132,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0244247988907853,0.681874283950858,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0162406093080906,0.684060442468507,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159903082777691,0.68721969787336,587,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.012072634285351,0.689306280293132,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239001135941909,0.689904520612544,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0140219453083071,0.692489948773819,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0158190644123513,0.695845845418918,366,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133298586214545,0.698553101498408,307,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208185332326222,0.701781664955596,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.015972620199023,0.704368988715043,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0135021814121075,0.706002699998408,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0206958066270072,0.707081519084717,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0140728760538611,0.707238706991701,456,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0143605956090088,0.708344298703479,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134718398294313,0.709922900927475,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0180524106243683,0.709995366614052,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01601304768953,0.714799813291215,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0139514366452202,0.715057680555569,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0196291885108373,0.717655034672745,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233935371925086,0.720753879966185,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0115945325426516,0.72183070000737,260,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0108416643269984,0.722436887726,202,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0123981274147847,0.725186326635935,601,pan-cancer
mRNA,CTRPv2,968,AAC,0.023359693728318,0.727216566119556,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0115963849577637,0.72843020062538,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134144576797173,0.729328673849069,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134041456036829,0.730190980669219,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127171947698069,0.73095700632435,112,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0114799206488703,0.731448356886048,37,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131433830097543,0.732234116901184,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131868239133217,0.734313372290325,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.108795091148177,0.736442715598388,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0116413901494111,0.73743182959797,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0156586267098622,0.738135383117153,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0129743490100807,0.7419712075143,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124805566289336,0.742410890461938,706,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0116318338467981,0.743290607438989,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.012518581693274,0.744699540121001,549,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0108992328335995,0.746254779500811,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0165763667152579,0.747581527954197,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0229165187070068,0.74902807301236,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.013184786202684,0.750419173066677,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0174713519276169,0.751337757984056,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127587340634709,0.752571580427252,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0122757599497639,0.753946745072086,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.02238730717627,0.755261152198324,459,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0163477775651644,0.75846675101755,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0121307268819434,0.758916440118313,86,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0119871050445413,0.759263261698072,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0109148940885588,0.762000800284479,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0215459141803046,0.76332696974053,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0103920052736424,0.76529001812077,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00971244802194922,0.765394542087712,335,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0101981027433838,0.768394686831422,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00871588449969615,0.769914129194008,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0160491543843568,0.770750794990656,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0112913866973418,0.773170511656985,52,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0169049066624818,0.7748783993126,643,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00953309995781006,0.778299911231789,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00967635879533415,0.778792757736753,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00895947544912338,0.785997177964589,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00926400076272859,0.786013377027339,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00965700305741197,0.7870902201171,659,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0095412500743724,0.789350341791685,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00841896884156879,0.791596365578842,198,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.013752965188478,0.792381552072598,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00793972879820544,0.792568519081319,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0147003260588615,0.792810593500691,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00863973995944449,0.793440466136658,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0105892593806582,0.794147765540612,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0183537962414001,0.795849948690961,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00947705703169466,0.796472421770003,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158522840797137,0.797054931125518,730,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00985172227887252,0.797058961542026,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0114376186132695,0.800207205499849,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0136483874446009,0.800876788301745,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00881686879203897,0.802156926203897,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167806960029959,0.802248172033341,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103477313444267,0.803175746048434,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00944931311421054,0.804714687923768,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00897791431462256,0.804733495788105,344,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00830868024712779,0.807332626128944,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0095130357091436,0.807752736177074,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00961681390712462,0.808176025873949,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0118882426864939,0.812226265608422,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00930873926419451,0.812561173647517,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0119470754186895,0.812598604983282,754,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0090482894130518,0.81359696303492,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00882332079180335,0.813767836655685,138,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00890590755876392,0.814623855191001,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0144021616768532,0.817216083417074,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0102168647885324,0.819711160524084,439,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00820078862903391,0.823918940255442,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0088056126724382,0.824067434535232,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00801944232700593,0.824529761082146,476,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00824303472419233,0.826092931691124,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00733647439241407,0.828190506004251,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00835688454327602,0.829032038540826,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00840049735812392,0.831244691483244,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0069255503870931,0.833881853945701,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00758830176439627,0.834026136099498,267,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00763112704124487,0.835459444664466,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00795551644412334,0.836162285765871,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00802381403681981,0.83750179790365,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00664013313535616,0.840833039279799,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00640607965066877,0.842627308206124,25,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0068674921056501,0.844332740534607,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00757872560099305,0.84469082794537,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00757003776064975,0.846866736896252,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0079175231338682,0.847499706175357,738,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00654964960250409,0.849163082652788,416,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00544787941092434,0.857192800820517,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00720567559943243,0.859157160045268,376,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0065620550972389,0.862737757483888,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00577787861051787,0.864462209038804,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00635106279055,0.865566307285701,504,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0103383362434251,0.866972295833394,665,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00615982740397065,0.867103967379443,384,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00561169957098586,0.869363126582917,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00575242118856452,0.869429081324944,19,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00964115402845235,0.872000337023095,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00619586019036946,0.872384932618613,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00620007584517035,0.873373351886603,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00587910246275844,0.874178779981039,28,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00634554134803883,0.875215062948812,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00605719265186777,0.876352584787466,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00680400251731013,0.878338383071918,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00559458624942656,0.88000782563831,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.010952882785886,0.881244739747206,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00543723659449644,0.883213236952368,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00424798303187455,0.884405757350316,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00810534258421756,0.884571601251833,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00433121705452719,0.884991865960571,711,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00777307766954403,0.885112737189605,218,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00496003197997166,0.888265284707512,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00804784977259038,0.890183723837103,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00486723259082757,0.891422997991439,632,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00471422180802665,0.891547136763477,206,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00517498155766597,0.894407208695884,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00518137353040241,0.89646316971705,117,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.004377503722939,0.897021886142482,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0050778369698873,0.897672060194259,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00522320720413216,0.898393734543934,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00718366186137801,0.899064215040734,175,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00484652960747788,0.899984251137305,197,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00483220037738625,0.90110753103932,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00491426373046385,0.901897258836161,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00633996430548499,0.902068231675329,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00457690815012363,0.905131441384888,563,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00725255694826702,0.905381009363826,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0041196878712291,0.906088324185836,163,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00587033269800599,0.907017107733951,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0054397123423581,0.90750869579893,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00378656827096417,0.907992361440015,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00464875902772107,0.908550249045413,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00402385237224006,0.909374976416655,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00399260840789227,0.912715044252388,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00380743318812206,0.912822131649917,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00333750938560752,0.915964791725212,753,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00389554042256331,0.916180412425836,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00336997892362479,0.916304390050772,339,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00369648805851068,0.916423459692177,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00554275447125712,0.918213634017288,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00323372060631961,0.918355216078219,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00393933814020744,0.919528742016801,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00550997636018955,0.919929932899536,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00728167759415555,0.920249677869134,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00704190410412414,0.921807064108668,641,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00365661210828865,0.922921390993309,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00451680985302288,0.930141064622781,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00339779569725074,0.930795752307302,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00319686815011272,0.933274758370423,319,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0044325193847596,0.933439488041108,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00304930529377419,0.939961432582345,146,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00289053289773178,0.941638608922794,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00286320921956594,0.943824613625657,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00426734679523849,0.94401615962275,210,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00211525514860535,0.951150091843109,403,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00210969273945634,0.952293586832117,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00205383424220681,0.952923456170484,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00172835733743771,0.953835876512809,39,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00205766497374606,0.954253308361597,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00193212527132411,0.958336301386267,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00184016428830213,0.961866847164861,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00175031234304968,0.965232952835478,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0016805081967167,0.965386517527309,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00186790454349387,0.966508948753127,46,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00264121844576212,0.967583957953526,54,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00201066529558829,0.967736099798049,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00195786458137997,0.969107263167106,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00134514757339153,0.970396737164876,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00195548795967154,0.970995430837898,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00118509148332286,0.974120447218415,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00124764280002593,0.974151651810917,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00227545309737195,0.975197584554327,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0020946959741827,0.97543989924993,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000996085944358823,0.977060893704282,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000951079882853248,0.979183771189353,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000986648500863041,0.981074635511313,321,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000972806112211755,0.981370625357795,751,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000658904293167751,0.983201315335221,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000654164496011533,0.984937239302694,739,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000645574408170035,0.985106166539283,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000581365503332876,0.986159349257322,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00118459385831736,0.98663846222842,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000618675967992607,0.986661818937301,519,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000938729501703597,0.986734347965294,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000672863797659912,0.98710849176104,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0011480787167096,0.987126240278963,164,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00102969729504436,0.988862641304377,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000714869217115588,0.989034813016579,12,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00043309292572636,0.989798418541872,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00034655012422063,0.991985337136647,275,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000246637500885994,0.994225985655203,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000271282063793453,0.994766829647789,242,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000234983868901949,0.994910539110952,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000210647313987312,0.995860527811324,285,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000139677517036107,0.996519707871096,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00012430522227888,0.997091579794126,209,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000190219517758367,0.997203339725204,392,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-3.93873004284191e-05,0.999038917515557,89,pan-cancer
