mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0162298132326335,0.658300815773112,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0173007809287374,0.658876303866822,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0147290015383191,0.659780775488211,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0241869165017097,0.660362566045922,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0321948329790498,0.662203059781517,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0144906516287391,0.664630458633836,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0145060871097417,0.665731237995904,226,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0150426190485056,0.668037374556382,351,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0134446962019412,0.670789801701129,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0286802393343627,0.672665284755636,128,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116651691419813,0.675177736259691,265,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.014101564895635,0.676207862252845,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0218531229145713,0.679051313299952,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0169765424974214,0.679869127120527,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0131204297036217,0.680727859633202,225,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0140721915837203,0.684635814371737,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0112803189001197,0.686519547564489,353,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0154669580215529,0.686976945053364,639,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0222442057705299,0.68806004381084,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0117883650001286,0.689290665569401,702,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0170191089389237,0.689427253387809,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0137074447249566,0.689508389705586,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135952749152253,0.690754416059239,465,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0136865114451088,0.690949766267952,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0148393381367981,0.69268785900264,184,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.018294000578335,0.692846756655883,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124801335549407,0.695496362315224,401,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0132924546975604,0.700176413472708,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0114557337107391,0.7042206180231,354,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.011886616290313,0.704349141283086,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.02064344659583,0.704865029041463,67,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128422733876378,0.707251453375918,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0140338635604305,0.707417602442317,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128576961459735,0.711682806687016,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0148824667595318,0.712309252768066,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0132337827570944,0.712532966157999,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0126449247332539,0.71321097550214,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0132542731988102,0.715053653086189,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0134532058933646,0.715755974306868,80,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0117965797719403,0.71657528841169,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.012557794050013,0.716911147711577,195,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0122234390484224,0.718041650604314,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0127702456023621,0.720186660130957,17,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0183747254491472,0.72508505738915,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0120634588005391,0.725410693264062,322,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0177007179301919,0.725499994844385,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121090941658693,0.727170419519369,138,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0194783953238346,0.727414504744138,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0157421571593393,0.727757270939107,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0113878224988374,0.730797952152606,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0122097493559406,0.732337475180753,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0136294581869036,0.732398448975526,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0108809685883412,0.735093924365158,596,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0235979971324029,0.736390714461635,160,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0174808186433886,0.736548969492926,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0107310490802434,0.736711501436181,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117553950932807,0.736777777077998,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010665915489641,0.738355852042526,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0120361583662153,0.738992031719371,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113937760808524,0.740747902610707,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0224141780224218,0.74314470910725,487,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.011020943644399,0.743387803267884,557,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0175983934812234,0.744059612377113,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.011279722654919,0.748993371102368,490,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0111088806991633,0.749595846676835,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0102002307758148,0.751439593029141,613,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110975831077413,0.753654777475652,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00916996041875362,0.754696012809069,339,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0101062994301747,0.756200391180362,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0114775450567637,0.756751961209171,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0370682885573726,0.75727596810537,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0101089519153116,0.758400181045902,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0105298484391476,0.762839125788469,648,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0352020035407229,0.762959071262801,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0175877679592847,0.763104361186484,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0104770185834338,0.764797610482329,478,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0153885414612496,0.765145079942394,29,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0104328338109499,0.773999853396154,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00927757631984257,0.776818523645479,267,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00894654660649695,0.780123203236594,272,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00958338845531588,0.781362178242635,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100971280268579,0.781975161219629,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0117198859323566,0.784445342977986,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00951246799500351,0.785605894236421,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.013346213571066,0.786507231686458,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0098654597683634,0.786528295882313,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00904800323788997,0.787217229745518,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00888343500256183,0.79009784649655,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0145593200892603,0.791766068658096,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00993760243236623,0.793367147040977,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00956964800913104,0.793876519560262,675,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0140144245279311,0.794422603714988,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00918867229886666,0.795754179215923,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00935688195655908,0.796394059397396,127,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00838209169487763,0.798129234739022,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.010736643604051,0.799249396783624,356,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00898808035590139,0.799699229656522,475,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0135251306729427,0.800907469907397,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00757816860319551,0.811000006356199,251,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0119301578130989,0.81461631650072,268,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00856282162495096,0.814820209268847,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00820353039026737,0.821327451341341,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00791751705973225,0.821741066833008,26,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00782863247697329,0.823657413247684,608,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0103140497350595,0.824660114640619,21,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00766961670075353,0.82593146297516,715,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0073846264250365,0.827062899406771,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00784016199895077,0.829216484896615,483,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00745313382722634,0.831485461957349,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00723805496315609,0.832663777875876,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00695042026088911,0.833564309168583,696,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00801799465127671,0.833579155104777,154,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0147578350944986,0.834999831773521,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.014254561709471,0.839575596736168,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00727170301330072,0.839756248533515,149,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00694543703614721,0.839942016617566,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00694439911678236,0.846821744323529,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00687737397249606,0.847655983242027,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.01279934034204,0.848687784101094,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00658432401322001,0.85015114922389,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0102724772812203,0.85018151384306,599,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00644366957101156,0.851605391136456,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00861884144002777,0.854218368315845,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00653327355108225,0.85429384287861,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00611528335711098,0.856408891633297,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0127589637764468,0.857007277215205,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00652187922813295,0.85741460745864,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00993232922557054,0.857864201820154,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00793236204984896,0.858517109036006,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00618245653672985,0.859997996321968,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00630286281633185,0.860816668612805,18,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00944018681533056,0.861412058009151,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00772260068835349,0.865123580664139,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00531295790777631,0.86654613863753,303,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00635701365295274,0.866762558027968,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00596568425824786,0.866774323502647,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00612152867864522,0.869997886509764,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00720380538010063,0.870118378390583,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00526776238951041,0.873193503191951,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0059933429815718,0.874895100461681,227,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00487081496619986,0.876504262320903,583,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0055466666628598,0.877123127635413,381,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00708617440171343,0.877130559855691,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00565432622333098,0.879976810653454,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00568532615740896,0.880767694575508,484,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00683394037067486,0.881210369014948,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00551587935149561,0.883401481568978,447,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00505888720971793,0.884460581051368,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00553421290598795,0.88482109930573,241,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0048311996033417,0.888919128622001,312,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00437841770896321,0.889049431860724,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00510023597427338,0.890608898801211,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00936232415315096,0.893959294609362,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00492105459405473,0.894391497145112,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00476845788379122,0.894789327925854,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00424565048516762,0.895210194065432,194,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00491901864079027,0.895597603410385,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00427049065416169,0.897331523810087,723,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00394739791575394,0.898128510278997,202,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00572380704657867,0.900136720516026,393,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00366690104632116,0.900167283522112,198,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0088527993654799,0.90227970526061,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00409365728805377,0.905009373068348,631,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00433317696274039,0.905361446983065,449,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00627446613726663,0.90734314264528,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00374550429693159,0.907577946650685,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00396474705750565,0.907653773082222,410,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00629355499828245,0.908412570702049,606,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00480964466823457,0.908884580363743,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0041108922457345,0.909469158112103,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00393741489435082,0.909969310961563,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00402488389587605,0.910496994752722,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00396510680565471,0.911286231352374,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00383812040127227,0.911569119729631,397,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00509107518910962,0.911978361592083,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00521977989367807,0.912554523728259,689,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00378695703489149,0.915486890147299,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00371536192168395,0.915605491775762,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00347220655589864,0.919164702089417,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00329325937127654,0.920513930910566,156,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00331821691096604,0.920903424202668,615,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00317765089695054,0.921627287741528,212,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00340920156150914,0.923992336227215,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00323031909377008,0.925187495351939,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00350494990764177,0.925193116055613,178,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00329472934748447,0.92610660432928,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.004289852327363,0.927993192680248,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00304957097590196,0.931868830989644,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0027008090587322,0.933698941690831,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0025409518246748,0.934961260644995,430,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00264928830986719,0.936494568786492,551,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00253528211026737,0.936634222770524,402,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00418726382826309,0.939601336077332,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00519026223924492,0.940794349320884,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00247060386972541,0.941752663910992,614,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0025202688775878,0.944660142451223,427,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00229673268586728,0.948172664521976,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00363558221896539,0.948650564933306,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00219010363614892,0.949431511745736,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00194158653616756,0.949509904011249,190,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00226895230454921,0.949716117998238,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00196910631699634,0.952093485683436,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00203429755887984,0.95368820523984,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00207691425515834,0.954619281589622,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00193830704865578,0.955609346338052,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0019827611635121,0.956911680418022,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00162551767119002,0.957461138544085,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00167124132445288,0.958510730594248,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00248749002957903,0.958706087819512,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00185873712876556,0.958990987824314,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00149974195000153,0.961152691896628,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00178670566904203,0.961501877211504,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00167922538838927,0.961506092631524,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00168781652119567,0.962043057021765,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00165166760406448,0.96241683236787,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00195301188180137,0.96601801832757,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00148862476428425,0.968064975974647,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00113482224070162,0.97093603820794,371,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00130834653904892,0.971097097003633,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00195182669404707,0.971409571902291,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00172791471800329,0.971965682701274,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00105313595907094,0.972886878823152,34,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00123900565485983,0.97309364113233,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00104815552031503,0.976040456241848,403,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00105890403173176,0.976669179781484,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000957523117089295,0.977988859886303,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00122075516572974,0.979128754162891,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00093029549506355,0.9798943926259,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000868629311570157,0.979957388518302,41,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000799108972377037,0.981165798958633,507,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000821226604248779,0.981625011400511,60,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00114717620958505,0.981900557083184,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00083178355786967,0.98217787563734,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000830435896490461,0.982325403523907,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000806097432124908,0.982689322375311,635,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000620596445629527,0.984371869640504,363,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00137027969745926,0.984475670524082,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00103971793008903,0.985322460013716,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00062818492099124,0.986683528715777,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000539931173173777,0.986867276335586,474,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000527664707235244,0.988248972190771,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000412282867652269,0.988528339750311,238,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00041660277361329,0.989563320780908,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000372222945066325,0.990241117790127,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000177982867780913,0.996162248874024,106,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00014346323285631,0.996903570131449,389,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000139629875550614,0.996991395191984,505,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000114478834912408,0.997018887864471,695,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-4.19261543818301e-05,0.998952413216386,699,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,1.63686560073503e-05,0.999648567157357,653,pan-cancer
