mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,-0.0238819666700217,0.561784491175479,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0232184665172742,0.561799207652708,405,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0437306488834526,0.562001682610929,123,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0296524848919808,0.563226213324944,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0222081225252459,0.569399104501669,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0235516669338945,0.570875755048632,362,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0205393643465829,0.57248097745642,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0248534881809695,0.574035755303474,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0193892867456004,0.578523259162947,363,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.106010326741078,0.578739563939242,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0232263753943079,0.579765764866563,428,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0287859242191095,0.581018329156279,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0333448750125831,0.582867109432432,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0223589999813959,0.587563565999793,20,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226340041197198,0.588794187810357,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195580739483708,0.589374206171906,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0222044907732883,0.589513494664701,655,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0172485135708463,0.589731777120534,736,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0197161536525279,0.59036044302701,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0213566467172148,0.591535446251456,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0769818923991213,0.595058995210961,101,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0203032602287277,0.596200296273581,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0168269355981465,0.597542971666294,489,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0248299722628982,0.597850214447698,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.018280472282581,0.598183798203027,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0197051427381502,0.598786341096173,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0201347752149574,0.598795721297238,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0296941235568253,0.599127007031972,175,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018892109653645,0.599194938934364,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0223686854345512,0.600487116849189,200,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0210013708239576,0.600827030791565,309,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200008156710384,0.602497327618776,41,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0315652880794474,0.603407662477476,78,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0185066021444561,0.608353955044494,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0715764808817999,0.608960979769543,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0291065985238131,0.610020651193022,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0195919833189749,0.61208153875457,407,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0308991840633478,0.615462685410857,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188409012742442,0.616439622215653,701,pan-cancer
mRNA,CTRPv2,968,AAC,0.0355615763384417,0.616533169871527,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0213344372124365,0.616676354112591,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0354533252968614,0.616761108046831,588,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0195952785088735,0.618533443785646,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0172672199809792,0.621413828632053,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019720615922206,0.623569251383588,710,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0840519347011468,0.624264297269606,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0179892054497592,0.626330425067761,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0878087135697155,0.626464970989213,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.036805888349877,0.626839069812357,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.017835506199616,0.627004671882873,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0284223766799772,0.628088809441876,10,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0305113865970571,0.628636617548008,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0870910995404413,0.629295112723472,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0202407000739484,0.630038294147396,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0193974469644806,0.632233897142319,199,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0279502980396312,0.633525195103838,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0157397122917695,0.633647345115789,582,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0163510962487562,0.636575642688148,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172969702603357,0.637422431199756,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0248777553141566,0.638051329323292,370,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0289117783160932,0.638230731977078,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01916487372089,0.638980968569519,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173006645430387,0.639043225492456,205,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0267746692119244,0.639132105504764,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0151250715391259,0.639230390562068,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215584399982495,0.639340103432633,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0179611555074651,0.640185654606148,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148213990081708,0.640472212478497,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0171620745153616,0.64222602747805,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0161896310088597,0.642509578116685,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0351476218307038,0.642692344485074,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0175808583118159,0.644182652004165,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0157749099414189,0.644739988850033,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184532125345717,0.64572052913385,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0160008041965118,0.647859294992836,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0171677797951748,0.647928767968965,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236591807386258,0.648584308742005,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172464763668482,0.649047478314564,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0143457313881827,0.649317298597206,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164869935975305,0.651262936971843,446,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0167228806839429,0.651856618269609,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.014218418997772,0.65473507168339,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0150052049260975,0.654980281001323,530,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0257511701634307,0.657128525741698,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0263568855633031,0.658451053536763,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0289183110640185,0.660485201313097,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0140245293316057,0.660755309204588,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0171592889418491,0.660974492805599,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0177471135937425,0.663891153111344,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0227038952850782,0.664014853557742,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0181458197621801,0.66618838695989,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0162504378730354,0.6683332387603,481,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0194190960903045,0.668498516253299,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0212351499058735,0.669439137848286,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0223726572946898,0.669821589735017,394,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0213679132605894,0.671165947996493,461,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0167194014258772,0.672360748968491,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0143296483030247,0.674472757120107,332,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168012158059007,0.67447770439015,117,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0148899030293388,0.67612527012045,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0153143001326098,0.676351504417309,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0243992101680727,0.678280295190024,217,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309836219233603,0.680345495730086,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0309471380429111,0.680356888381459,160,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0167926712297555,0.682915103781804,8,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143681291663139,0.684037829335777,455,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0220221690044665,0.686904747930294,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169683908081966,0.687503483345922,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.01396284182607,0.688249323597201,696,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149556160634524,0.693394955315042,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0159503926161205,0.694305862931761,201,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0742899261205285,0.694449225188305,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141653679054435,0.69598766078335,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0155519086159916,0.696840883432803,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138324469254988,0.699707278702695,322,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157026007638077,0.700271985699862,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.020140317642307,0.700818734398621,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0128729245011278,0.701848250291691,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0127218256185949,0.708669513257438,338,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0193234225592396,0.708845143970414,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0149728055537795,0.709002157223751,107,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0125308729641627,0.709045825368243,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197631760123086,0.710186399905476,118,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0123238164062033,0.71077233323573,298,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0151270095219301,0.713704916581044,102,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0143036089954012,0.713821130192307,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0131733486812667,0.713955804313821,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0296711680566566,0.71728717669491,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0135833392682771,0.718167124665653,42,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0123449371559521,0.718418181525503,253,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0260320189850946,0.718702475879436,111,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0132345940123493,0.723160998284568,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0201592405497595,0.725531421510981,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0209350826710157,0.726372022260113,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.021085428052928,0.726822301299347,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0219170964599094,0.72816752129736,399,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0143537170654126,0.72834826002196,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0165528943873923,0.729064837327959,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0173106360558066,0.72914508953201,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0209546533296883,0.730678866378572,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0125577553881897,0.730832775686521,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0117690762119291,0.731354691654781,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0134925011897962,0.732190462744346,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0123879151517587,0.733534400710011,425,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0605573204492232,0.734635797938785,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0129963924395197,0.741933652413293,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0159000918213334,0.742360622092127,191,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135171319097569,0.742597883801918,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.095860368615499,0.744433736172086,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0121851482558055,0.74454892428174,547,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124568472651354,0.744683002512915,537,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0103406509837771,0.746738027319678,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0102535222772902,0.747388180782803,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0129359644402297,0.751297377304343,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0115569607256014,0.753400159481665,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0538582833802743,0.762534560155383,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00992192874803018,0.762939457749304,721,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122521809196958,0.762986188615956,178,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0448267500911168,0.765920752088706,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00991071800713879,0.766891506600564,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162903377544344,0.767028359710914,261,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0133798623748745,0.773821868966448,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0161745028631417,0.774268042784852,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.01048411886958,0.774930571910915,66,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0472709488361078,0.776766940076738,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0111796527890865,0.780516292916366,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00891542401238608,0.782271287931987,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0114176802268833,0.784018367186094,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0137264758676134,0.786780686064299,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0104555980632429,0.788582117675347,472,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00993386640864159,0.790500389723755,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0161931159791716,0.791290539963312,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0147368270806226,0.792113240034108,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0134562704306052,0.792257937931524,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00962959766055847,0.792605498825283,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0172252286161112,0.794760997956746,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107802911129702,0.795148017310948,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00909807453357035,0.795715466433257,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00902306893760261,0.797292636650257,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00991616108064903,0.797442137694081,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00956764884840781,0.798248897926749,380,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0102406987950718,0.798893478242564,104,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0102152278220183,0.799125052567683,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00997493325865821,0.799285353265967,281,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00892962653289394,0.800268732682564,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129434554622064,0.800430095083222,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0140696416735261,0.810350989115737,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00766074905103678,0.812987109272354,437,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0123776827279932,0.813385084534619,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00922121359073811,0.818637294078352,482,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00926063463840184,0.819661103457726,653,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00929214846917632,0.820378813974731,646,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00829896727289841,0.821352845297748,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0095579151754153,0.821402532163842,109,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0110978244775425,0.824019230408788,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00812442441672382,0.824354908251513,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00849061327212187,0.826728061991759,719,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00693345225392066,0.827486227442527,391,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00831427614932732,0.827967332014977,13,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.011932933675953,0.831213812608524,162,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00681934402531897,0.831851745647425,711,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0372772523252389,0.831926341017274,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00932163314365999,0.832957957447609,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00825412595679244,0.834604346418032,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00750522721015099,0.835548601214498,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.008025323843038,0.836284533074416,408,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00629364626010272,0.837147356369654,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00693456989575233,0.844484425861621,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00762922661438849,0.846201147970051,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0112359115668171,0.847164188774307,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00768655608468842,0.848108100688787,426,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00708505084653202,0.849207193071333,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0136831057927826,0.849210943149188,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00727279714069396,0.850340218148229,96,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0069915214551788,0.851542157838415,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00748397270249878,0.852677525768342,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.013859993582725,0.855466948363159,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00732086582376959,0.85571518035613,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0119259353491984,0.857166806536804,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00659620215072576,0.859486550933274,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0242198222003616,0.85959235281602,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00629789708233719,0.85968523273635,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00691897322923481,0.864002811696098,552,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00647144861121898,0.865804846691709,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00675427069366873,0.871232584372966,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00570496088061436,0.875162598220797,5,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00546233174994399,0.881988097831938,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00569220113494298,0.882242295577309,456,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00742300002185518,0.8823452697022,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00508381124683612,0.888514746212317,267,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00606146744567609,0.888772135970673,406,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.008040286706934,0.892573665004269,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00675298800106302,0.89811102546937,714,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00651478504095748,0.899156923687871,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00469920051922436,0.902033209063777,342,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00462236578951156,0.903383079948975,284,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00507271539761813,0.905425828879027,681,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0220084786126944,0.907320487920463,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.007858579999266,0.907992240864125,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0189582277138158,0.911022548477176,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00405020981821103,0.916663646634296,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00380717042243589,0.917088405724307,640,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00414198589058481,0.919814101117451,230,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00596957196994056,0.920533506669129,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00465558847093871,0.920788740304231,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00485031251015921,0.924935892815881,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00377316561636271,0.928908395672306,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00345280269029116,0.931485315810439,288,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00304584919739227,0.931795369170752,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00314381490612564,0.933050291862591,372,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00300957873754307,0.933203751350348,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00293362952396566,0.936166139774878,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00292462226067871,0.936317360794764,502,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0135953801999443,0.938363872206098,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00296187059837166,0.938530094852509,478,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00250397956634139,0.938729971796764,202,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0031472541899846,0.9399373334616,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00570637948085723,0.940202053537321,68,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0118643991379022,0.941660497664126,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00344053631914087,0.943456741466608,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00290230775765368,0.943599975776932,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.002429004352777,0.944348212389625,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0041326804278191,0.94466461624622,746,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00224476413646302,0.947770291163845,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00248529452516688,0.950551652893773,52,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00228317795122058,0.951010109961405,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0114220099088895,0.951330530101914,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00246331152939829,0.951805828793743,173,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00233119598638977,0.953235121037635,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00767188761700104,0.953528224799662,185,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00190668394082548,0.954443205457371,725,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00271107813138311,0.955018154657403,694,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00207212652181668,0.955123127858385,755,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00224221952564481,0.955180666256505,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00205048039448003,0.956604944530104,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00414943845180868,0.957113052649765,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00194138196380734,0.95791290918198,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0020111629610716,0.958538239295092,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00182356064849395,0.959222365848925,214,pan-cancer
