mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0287152514188619,0.519212318400574,349,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0224229776856064,0.520689278966414,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0341348919470373,0.521510872379724,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0222175247552479,0.523449077075689,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0335349615681316,0.523714709215741,121,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235309956385953,0.524746889283019,629,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0370530181152808,0.526197376166288,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0214264058400881,0.527095911960287,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0217164783329591,0.531866021728041,381,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0193615447384613,0.534972597117077,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0273852739796383,0.535632010795852,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0452468615133068,0.536221268530425,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0199436573669941,0.537163283218379,225,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0301060400070202,0.547942096632512,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0186928529870346,0.549032574760387,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.016894467907167,0.549795074233125,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043699124724385,0.549836586662075,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0208271893556392,0.549893687705434,203,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.030591034931745,0.551388954536034,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.044614627632941,0.551484459935867,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0172462318249675,0.551670905387165,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.021406201340638,0.554204096603644,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171785367500022,0.55426409294974,688,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199447616870619,0.554572245250242,508,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0195555899700697,0.557281115719747,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223992944641705,0.55791937108974,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0305747555083988,0.559185246655731,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204724110126499,0.561729055510757,488,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0209914127593656,0.562405864149143,712,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0299752086792759,0.563481015375891,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0294012475369252,0.564009581367925,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0206075142813865,0.570135924169681,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0210714564365229,0.571384926933372,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0233513164733849,0.571523675312157,356,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191049543517744,0.571561840286138,446,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0192352055317265,0.57743169677566,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207060651779369,0.578309625099596,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0211329901384068,0.579211376692264,65,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0178869845147319,0.581528165728102,744,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0181289387222464,0.583431580585025,59,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0188252815271784,0.58735484787587,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0197390303792097,0.587879277564201,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0408934281984425,0.588259742047092,132,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0181825860911336,0.594826455832773,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0281395497192347,0.595257630227057,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0388908614282583,0.596356962307546,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248967556246354,0.597092572717507,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0169445896008717,0.597584148327777,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0149616662493239,0.600319645711342,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0192965304237076,0.60070071177781,612,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245316300277621,0.605967533537916,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0371941490865918,0.606619119809041,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0189276852479663,0.613379201412539,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0218498997610239,0.614692527452812,737,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0156253712563328,0.616318723490353,253,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0194739855090603,0.617704302152218,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166376788212196,0.624348606172343,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188174035668945,0.625246476996232,495,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0175149886360144,0.626639713357491,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0176403691754338,0.628102779277247,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0237457232886576,0.629007727305629,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0179687922945414,0.6290908736482,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0181223830579243,0.629966981858883,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0146761526787538,0.63199340865124,402,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0164068689341522,0.632863499694469,423,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.018080697375839,0.632899582211874,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0187369628129104,0.633575913973841,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0162023263045083,0.634413656019842,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0193549319771004,0.641373498920178,346,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0164308617927774,0.642790049876029,668,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172216616382828,0.642948830047168,135,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0234146783569686,0.648165514312252,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0207491120153205,0.64999319216804,234,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0233136241606634,0.652709243893565,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016204381236028,0.652899716660823,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.023127272781445,0.654904512948801,320,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0159281260195356,0.659255583417478,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0121326747696417,0.659282117467291,264,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.022265392731194,0.659961684696296,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0145949350150688,0.660518505250869,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0151669335836046,0.661770204725933,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0335562203716446,0.666462021212229,308,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0160479657195851,0.667011030930941,43,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290789625950107,0.668847507361808,9,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0160348181861943,0.672283316194869,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0149847822509482,0.675365550837442,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0217508245579062,0.675627517631759,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0141421353365262,0.67599576797123,502,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0138166434675703,0.67795002821014,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0136780160750107,0.678190009554942,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0136902184609567,0.678985510703325,77,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0158374602933068,0.685869876689258,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135818674483384,0.690450047172273,547,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130748053378302,0.693566788498661,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0149037952750347,0.693954477608588,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0204038904932371,0.695214398868969,122,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0292277372094802,0.699745573925938,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0145674316261627,0.70292013305339,85,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0121286871138372,0.707035887074164,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0113098456541523,0.709721733350933,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0197713221222861,0.711280417096511,399,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0127403094807291,0.711376958040626,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0124370643594488,0.711942700941095,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0192886704028454,0.713472174275931,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0215806501800213,0.718059453801379,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0264668418979275,0.718884800548187,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0152682427690089,0.722301139702289,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0177393458782578,0.724990421883669,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0117419478864942,0.726250762815389,403,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0131871664582494,0.727539892810131,484,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0166187623310986,0.727996118418085,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0190030181759549,0.728673996567039,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0109071157305507,0.732518679530846,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010898255529969,0.734097766092314,584,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0154571075617977,0.738673541704428,742,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124734416509084,0.739174195861993,116,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0108539461251757,0.741047329982123,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0116611735294306,0.742839369383459,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.010636380568146,0.743872625282698,666,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0112731897484101,0.746557917049365,410,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0108099707355694,0.746885663626971,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00961327371763177,0.752401956224432,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167423137795697,0.752727754224951,665,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00914863484769111,0.755443483028741,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00966066725083543,0.759225223179535,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0139062959589429,0.761010713090893,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0107115763152237,0.762514861399002,319,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0175098045121122,0.764653902088596,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0113694992761156,0.766613687225784,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0148480297545014,0.766696519444943,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00865511400991004,0.77051461887183,202,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010797304777094,0.771584303180999,451,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0136352015131823,0.772431061379749,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00928282873882926,0.775651205694489,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.010320620886999,0.779312599845973,309,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0089856973328788,0.780440795609563,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00933358660961948,0.781939697159691,425,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0126513548449478,0.784243466491719,714,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00938502439658031,0.787086577959475,632,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00997447297823726,0.789045913615049,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102034934256754,0.789241497504633,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00980852427034883,0.794464457761499,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0180661639833451,0.796710742251974,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00849784274026051,0.800757638047945,453,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00951455231942644,0.802350100521557,655,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0074821498288388,0.802864083226579,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00823224879804324,0.804530625390303,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00945287306240635,0.807079150911049,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0174144828281698,0.807284019529885,305,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00811905615419224,0.80813626924035,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0175137503874135,0.809750805389754,172,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00834139067478914,0.809926489847022,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00915473298659803,0.810470279797636,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0073663622397594,0.817743204322631,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00861893268299752,0.819477100414461,454,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00700993695389885,0.819517876982339,753,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0108079387862277,0.822176900274828,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116155690425277,0.824380556304666,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0080890783519544,0.828419971963053,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0079248132091819,0.829202504532386,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.007383967226223,0.82972943176228,598,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00806966841568659,0.829954726537295,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0068365260559003,0.832169028524868,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0101375174350393,0.835544152289916,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00755998170429092,0.836302640333104,263,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00669674088280491,0.836665202473391,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00742352681794621,0.839572599627827,120,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0152038416647048,0.839908925668998,140,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00861598699648699,0.840255773065872,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00656393228458398,0.842756098054771,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0141468149369342,0.848805838402282,429,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0115233105857302,0.850381285396651,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00941726135047646,0.850961927991285,233,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00705255882221173,0.851906154644398,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0128436193450419,0.86060731135342,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0124308878208987,0.868029078062591,126,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00567011193517292,0.869545171920254,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00536450274359328,0.870082911140019,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00533583876719332,0.873977783264393,640,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0052949021323994,0.874973091897029,745,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00751910837437211,0.882516682555163,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00743381063377039,0.888240130311041,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00515816338274945,0.889357694150274,192,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00427271108787912,0.892494083093696,430,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00474509395548283,0.892546225437838,324,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00424149027436862,0.893831593785372,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00465249939473523,0.897475071152596,477,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00931767976085877,0.899575888653409,151,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00629036826011744,0.902295841208647,10,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00445921732696193,0.903169189332905,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00627220062368667,0.903180738045024,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00834027090786989,0.908864583913013,160,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00378589742260803,0.913491935467166,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00402474434048782,0.915687314345496,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00503065477593746,0.917499602725735,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00316891789866542,0.919054855048549,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00301714612922897,0.921411874848065,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00307413520402044,0.928475513476847,444,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00644225120042595,0.930216461126854,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00323123043738531,0.933138022597562,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00409129280842341,0.93777001139161,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00296825223661344,0.938807229083954,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00729993996635286,0.940814140968131,325,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00215731668961281,0.94360541184404,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0020002495111798,0.94369321100126,265,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0040523795304029,0.943701716752913,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.003575264838983,0.944105467478679,261,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00341212404381946,0.948015756823825,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00221045902396515,0.948607157398668,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00307812563997336,0.948929569430155,49,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00195757152702908,0.950312675630269,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00649581286754631,0.95856823458191,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00220746257414728,0.960301375203598,461,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00206457438491286,0.964458581097643,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00137684542461666,0.966744838209399,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00256721605740838,0.97076128030652,111,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000852052428033105,0.977204091851639,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00085383868309302,0.978648863939219,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000607059207356927,0.986284338674883,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000525824604714153,0.986827951569999,723,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000814863196687971,0.987249487740988,554,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000446518826932654,0.989222273221611,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000716435719564097,0.991448140691638,142,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000306228167390465,0.992636862098588,404,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000319276994631191,0.994812906942344,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,8.35359055398054e-05,0.998652985203069,591,pan-cancer
