mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.0185606122794474,0.634825936218424,505,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0158668192919549,0.634873324653115,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0164202991976755,0.635650084116043,25,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0183770986817071,0.636292380968733,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0152214218120349,0.638368398314243,245,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0171426994165035,0.63872145308447,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0218527751745444,0.639225551506444,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0247151258435501,0.644341804740847,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0174613220302211,0.645111947074082,620,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0223184641500094,0.646792094693813,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175845075022348,0.648895188671638,75,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0172019794073849,0.648895500950226,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0176919495828727,0.650196173258517,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0233730854197686,0.650358702474145,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0228519281755406,0.650778105903345,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0244655183985922,0.652210976549042,571,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0155817354053046,0.658568279391725,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0136014849156813,0.659221960809627,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0151772519976147,0.659283514539011,328,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0180036698113203,0.659961849267029,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0170626272554793,0.662232897148439,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0153846397909475,0.66506854357888,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0159772266935995,0.666675354008778,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0176538923433077,0.666723656268292,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0165910730671862,0.667366096185836,427,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0156231894328465,0.669170870029402,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016370207138685,0.669616215911904,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0150670221954566,0.669780412664705,207,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0170738710727277,0.671182532233823,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0139278218529919,0.671472019368551,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0151783027014834,0.671714070338849,476,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0205466644230547,0.675333979622694,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207731919194209,0.677100779230126,651,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0157244844094603,0.679851684736645,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0147379468186698,0.68125723694464,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0140430616412546,0.681493581345043,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122533303283601,0.682522896147389,265,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0208893655708266,0.688125563267456,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0202949373641051,0.68825271921692,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168252136158495,0.688372033180093,200,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0138407771098382,0.688844786431774,332,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0161474730697478,0.689829652547119,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0147504179758482,0.690955052049966,284,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0253811194899721,0.690960886568629,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0138787126943273,0.69109462357744,542,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0130087467480441,0.691226659393635,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0316538123415745,0.692465716644452,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162140289603969,0.69284085448778,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0139447051703059,0.697823743856822,557,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0143102102706132,0.699627408963498,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0316105461890795,0.700816587716168,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0171104187988911,0.703145888374522,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150188080072336,0.707181080906738,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181038459024321,0.709801984570197,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0151811808084252,0.712143122279465,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134982893498943,0.713326439963121,522,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134795596022192,0.713364857725014,350,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0177567546364375,0.719574162944,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0132383791759166,0.722763560468783,567,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0135608434904621,0.7247122901895,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136540961580762,0.726854237673121,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0121325232787458,0.730068945264091,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.013643751936591,0.730537345265804,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0183496283406762,0.733909718688655,162,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0117877282825777,0.734044323156252,455,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0150468460763628,0.735111157053131,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0137601971937762,0.736530809044882,113,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0109434320035629,0.736928057065399,649,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.01167367121412,0.739802302174103,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0126975138233271,0.741397467877467,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0271061114997723,0.746650244596966,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0125242172887893,0.747128167272767,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0115726662724329,0.747488776225328,252,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0219927797712754,0.749703542653096,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0188902796382937,0.750138567677073,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0126308944326635,0.750287405482573,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.011603659477639,0.752362705616268,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0166562661456529,0.753812116691287,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0111686464716287,0.755191236335952,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0118914790722133,0.756332783340905,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0121748899413769,0.756420189138943,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116976364185624,0.7568177663113,283,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0120546734971281,0.757482759108813,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0127866517007825,0.759443913420598,109,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.010394166032946,0.759961780681378,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0111421379153626,0.764976095425969,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.011038006459089,0.767259765105897,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0115465570985126,0.771894731673282,70,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0114943761213805,0.772860839546483,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0103324766796348,0.775940754265541,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0110215368303651,0.775989499715044,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0159316310028181,0.776169496527899,735,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0105453830279115,0.776434095654112,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0100706043239154,0.776554412648482,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0104933873640666,0.78113883604204,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0106300074423602,0.781626867614808,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0101047805912905,0.782293834431975,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0107398196423087,0.7832067467985,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0167464584565232,0.783501246656957,143,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00975222004719019,0.783936849422604,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0235013930781279,0.784308018101282,471,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.022029083837282,0.785239950858142,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0107872294746239,0.785429653282685,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00886640082044241,0.785432950954495,609,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.010102600607145,0.786018360125591,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0152500282095435,0.7863678296109,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.010751096398818,0.787183550442185,222,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00852785458490212,0.789914139684762,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00889969790822775,0.790310755148026,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0143661604821565,0.791803774176907,175,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106041512958405,0.793129911395975,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0109292109752889,0.794822833724463,103,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136601857640105,0.795223123748569,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0127166800096578,0.795469510511551,756,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0146924421550259,0.796057911885187,392,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00985069736380964,0.798704540403322,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00999857089755649,0.803745986410342,637,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00852930617243893,0.803977539097705,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00881367876916981,0.804966541688721,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0107540637432516,0.80580721657847,356,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00898882960331263,0.806857976547111,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00898907280179881,0.807686421450703,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00834575201140201,0.809018597155892,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00955212952894584,0.809658522482049,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00803499699565469,0.811670348433391,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00862678305179885,0.813904012785578,246,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00878195071074679,0.816550797481081,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00885729639667017,0.82082815771896,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0101556900262704,0.822712108276486,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00793709514990258,0.827003372298689,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00797654019808495,0.829552416177865,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00814088576402603,0.831892954207896,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00829988960645659,0.832062516602995,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00806298142113926,0.833674212211746,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00835776709832689,0.834934071849141,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00702710212300892,0.835047195228963,556,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00795731038402608,0.835683585349081,280,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00823803590174564,0.841827365328837,136,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00729880986961913,0.84209410103464,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00759099868255517,0.847849241508989,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.011936796854969,0.848583373041033,139,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00694630324279116,0.852273098909784,521,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0109500691567527,0.852659048995852,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00679526207949136,0.852949512982501,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00701769277771031,0.853223712711971,112,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00725196439273306,0.85334994863433,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00714909816091445,0.854143828277165,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00876077195458471,0.85455442590957,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00867404241594158,0.854914306242937,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.05471451337692,0.859092656245031,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.010419341560867,0.859795383709254,665,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00691716206498287,0.86073960727044,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00969923801247508,0.862327545817487,643,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00616762114388388,0.862893564410918,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00672264232851,0.863359500773289,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00973916226068437,0.864118723367946,10,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0103626748757559,0.865713083413068,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00572038371326532,0.867707541911842,228,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00628011106520242,0.868954987401526,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00615390849550284,0.869150950205006,713,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00582908843482316,0.869255283390996,453,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0063127453340618,0.869541155430844,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00832099081105702,0.870943476354714,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0090212080155504,0.871097948643725,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00703828041049832,0.872785678774694,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00710893884303808,0.876329442940705,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00517218061027882,0.87638490683928,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00627446583493163,0.877038457135298,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00550294942503308,0.878384666667237,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00598415948141458,0.878848257947693,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00572755780357785,0.880904997272858,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00592974423350333,0.880988413571664,179,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00561387435732883,0.88234434515977,381,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00488635142051921,0.883127469253288,430,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00581917521659602,0.884559055426632,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00472248417513901,0.889486863414468,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00784326698512046,0.893322468247414,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00734449544501093,0.893597097874859,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0049057012775433,0.894726115542397,304,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00733773835418013,0.895029662203596,746,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00498509470858839,0.895593486334944,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0045008164051722,0.89560265166682,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00400968065808997,0.901004141930924,391,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0045200589234747,0.904918749118545,36,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00412023073286014,0.905891473809997,504,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00683199137726534,0.906782235104116,239,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0058764790691699,0.906806850517059,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00376369602496413,0.907355767689115,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00658288016555967,0.909867234494071,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00429083726669683,0.9113736727532,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00603874922012645,0.911845108328036,733,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00308213509590039,0.915296913298162,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00371204956145392,0.918757440255615,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00390728887828608,0.919779762245134,336,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00334791191533739,0.92072700007513,152,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00390456636837505,0.921471775471383,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00729614614942299,0.926799995892743,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00301258829084196,0.929929920781561,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00349405722178464,0.930393225276405,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00433382644961611,0.9310940686378,38,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00315269896507323,0.931843852997717,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00348139382323312,0.934113398492779,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00328599870987291,0.934296557001442,575,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00298206959253492,0.934676036060181,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00312103856053966,0.935805054556585,574,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00658115998834538,0.937082996461461,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00313976214981149,0.938223394153354,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00295270289836408,0.940383408185498,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00301514969047867,0.941252955278099,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00292733510385808,0.941294538840292,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00275416893251595,0.943459233416823,193,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00244145353623669,0.950159946285427,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00233061999493294,0.9506356547247,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00201715303093991,0.951737722413199,371,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00322678556361047,0.951975491429897,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00209275594225051,0.952440397215742,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00230441577820685,0.952517914488173,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0044549209683128,0.954918978709056,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00188212567139401,0.955992467291582,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00180548687479555,0.96049320669978,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00180986633565714,0.961327403512586,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0027531138880966,0.961796209948846,320,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00185078181983643,0.962099362388461,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00271101182922005,0.962928794851572,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00228058459015563,0.963764396928837,348,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.001788088901062,0.9641902928624,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00189004164896843,0.965529114116886,346,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00154011849132887,0.96745366951552,423,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0021547268765122,0.967891847954194,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0020194289715765,0.970039244668391,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00273481762478973,0.972425460351378,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00106671658009236,0.976851034210175,195,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00178887837409332,0.977518183480331,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00170709521541323,0.978135033550377,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00111529133193612,0.978454749332951,182,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000899319145921026,0.978944850368026,753,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000989334061863502,0.979488958237999,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00100775420220199,0.980464646975849,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00137053381488702,0.980910480191391,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00125819987361696,0.980998827719916,754,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000606214046996951,0.986417308178383,584,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00066224916182896,0.986871761261914,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000503753572437501,0.988484708417725,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000491173801824214,0.99004002866171,653,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000386717404758354,0.991884613348706,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000360735528431808,0.992524441748289,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000193448571218361,0.995767383590002,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000143656095207079,0.996856291664094,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000151363534329415,0.996960105630002,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000127964084707846,0.997441530770053,549,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,4.17309617681923e-05,0.999129588482567,87,pan-cancer
