mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0175591770594933,0.599904221880442,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0204457953833334,0.602774283687383,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0183817739866981,0.603353179475399,26,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0276639994059674,0.604715609781463,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0163692227837549,0.604780987394566,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0273311774484109,0.60534803314056,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0394435009190537,0.606026550133769,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0615860326317835,0.606876759842389,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0165896118745193,0.608177655620369,332,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195652731555324,0.608879716055637,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0203332469161537,0.609013545496167,452,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0178175763946985,0.609502502911303,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.017298713257682,0.610793523752521,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0197951454388343,0.611073408209192,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0179487834063798,0.612542010143164,462,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0192909292653278,0.614085032397844,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.01912064359199,0.616125100352761,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0187855820119723,0.616580840154187,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0243499768168825,0.618790677647716,235,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0790928696807714,0.620339278983189,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0168992633852879,0.622518328810173,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0176476131759326,0.622952156034325,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178242690818194,0.623087258227208,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0167450975352528,0.626783166382624,404,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0170052200127332,0.628214085613323,533,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0172966531339247,0.629363299218618,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0846335388427482,0.630415762745104,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.019088289583804,0.631120741654051,158,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269646627545552,0.632816207264672,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0256821977675901,0.633089866980339,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0165760420519794,0.635046346517754,205,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0172428573967062,0.635145208586313,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183708320854876,0.63622840856018,288,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0284644956022811,0.63676895273811,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0153824120587784,0.637784346619939,152,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0258997498027187,0.638333024399064,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.016866885955139,0.639351264653049,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0353078006357897,0.639899479217892,172,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0759197085740874,0.640184799723438,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0132339297692178,0.640587319780487,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0161307457348147,0.642018138863518,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0160394166788503,0.642054086519774,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0350721224666251,0.64325504180723,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.025048425254309,0.647703293382375,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0261846810221208,0.647959880374609,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0154822209923635,0.648108422776308,504,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0247320171237607,0.648974468779741,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0266425780729369,0.650051310930918,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.015051192602181,0.650323884005406,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.015763947615304,0.651531070637096,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.016184568175171,0.652244490347297,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171606011010353,0.652632674581699,612,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0164632533063587,0.652882469627194,648,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0172793217393411,0.653766667471483,117,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0181832405496209,0.65586089072747,200,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0161475819965109,0.656088088954855,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.016708160562677,0.658934575972595,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0157970399646135,0.660154226531031,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0162940932586547,0.66051744091509,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.077938289105665,0.664377730060047,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0164591468723903,0.665851430988293,107,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0153366627113979,0.66803048364401,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161272075639797,0.66961594568492,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.016173511019263,0.669703368762414,428,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0758534375119562,0.670766570134806,311,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0194873416090698,0.673408977368338,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0179385694219962,0.67466166149956,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156274656361723,0.675212996574296,281,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0570488781022062,0.675420782061395,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0153642760112108,0.678884864591979,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0328165847844748,0.682136510185924,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0209266921423949,0.682363498811672,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0156607253969018,0.683421417972169,395,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0153874172271222,0.686007436310445,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153960078646882,0.691146073024143,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0144711406468374,0.691469982810825,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.01323698750873,0.692745589609958,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0203584807650569,0.693136872297611,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0144186676682881,0.693810844344805,715,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0190103589704348,0.69537884664333,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0133283357339097,0.700452752704069,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0136907022481795,0.700996591331605,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0145412914821278,0.702272088781379,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0147677614213594,0.704396393156948,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136366593769787,0.704774498575863,700,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0226284631502561,0.705428282908699,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0125291876380335,0.706115516791244,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0210390980754192,0.706531273598651,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.012776317478522,0.707327818987102,671,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.014592562858824,0.708256976482556,454,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0142901993401485,0.708316190798675,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144971693146287,0.709591516644905,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.027913088663033,0.711852585949997,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0141934080432534,0.712162888035736,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0129898847153821,0.714236988349766,465,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133280622781879,0.714468199879208,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0136915714952696,0.715709835374803,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123912879222381,0.716366248156176,757,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0125338124505304,0.717319065932823,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0123333100717433,0.718162095802747,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0121353126507896,0.719087478021963,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0135161647403725,0.72280557128755,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01183334239781,0.723532012452461,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0108036561845589,0.72416288802133,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0132986021546854,0.725062203852573,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0118216116446921,0.725392697133081,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0136910750591144,0.725789727049621,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134238699229859,0.72787599147708,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.026130506743861,0.728665154105273,171,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0190986966583089,0.72885185611426,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0217829777018245,0.729115572093741,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0117910184323095,0.730019100196247,195,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134120984329715,0.730634746332734,24,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127673905756548,0.731535929662485,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155387358253912,0.735221079926414,581,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0136365501771493,0.736666505743817,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134843603318091,0.737559284665982,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0127164612546833,0.740069401187915,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122731303706138,0.741682244284447,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120885918014911,0.746063005428364,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0123553714762595,0.74680184185826,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0147557987740887,0.74719898786609,348,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0174933400960885,0.747303786708055,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0114013588284006,0.748788929571168,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0101240335248053,0.749522571719671,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0100434727532684,0.749657758938089,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0098310790266779,0.751738666839768,558,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0527018504052519,0.75218574494613,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0120228124854835,0.75487006264151,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0102590691533767,0.756315693726929,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0119300293625095,0.757555518757303,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0150294604719723,0.757630262120742,259,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0464220087793316,0.759671177301545,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.017793248228267,0.760884618436709,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0109485480785561,0.763163985943777,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0140901242350024,0.763304961388137,393,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110828569702198,0.764914660445638,719,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0104446285608372,0.765148185799303,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0163874555184524,0.766686929959711,67,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0108562336116068,0.767370432024334,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00981181325512286,0.768076974427421,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00951170578101585,0.769537479010744,467,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0117518316281384,0.771648913683377,573,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0457200658597648,0.772248171654761,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0111941881715109,0.772452085185917,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0487440538035894,0.772844294243702,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0103867581102353,0.773226593317704,481,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0157871992239942,0.775523344346714,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0120321097131341,0.775754882283155,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0102615579612144,0.775925377752,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0103531865227186,0.776112148472329,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010051984071948,0.77616247190991,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0109183757081967,0.777474922873582,457,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00970667613874301,0.781351169115609,425,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0143678881869325,0.782593467756253,99,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0101968829477132,0.784004432518505,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0105909610868976,0.784209446534623,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106892017860521,0.785457377701305,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100746004674186,0.788109939071222,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00917126138705916,0.792026582934702,466,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0132122281718214,0.793660047856835,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0139279697181417,0.794277561333946,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0100749685342478,0.795434637180679,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00837474388689667,0.795445985199912,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00857681920400815,0.79636410771064,584,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100955006357585,0.797398584269713,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0201031995847287,0.797779595149727,134,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00911820508600767,0.797970442726051,423,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00987374259952794,0.800406839414066,181,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.008679796608537,0.803441861067966,5,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00778353890603802,0.808264761046778,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00944740236916497,0.808643973023971,289,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0419167208858251,0.808839682487317,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0433759627867015,0.809635569639405,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0140298408361258,0.810287991913928,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0735213683293911,0.811340989098999,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00842560867553628,0.812782600724118,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00821990450519428,0.814199019565958,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00938712917637311,0.814699270264607,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00808915491992497,0.815733265420607,421,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111456355225873,0.816985916351688,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0418866349270779,0.817495241520732,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0124362193423375,0.818416128446929,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00827787165415028,0.819640464860288,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00790452897131264,0.820286473706315,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00739570190763044,0.820983611014472,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00795111464288921,0.823162302588454,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00886268676525399,0.825258944291701,352,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00738626187961905,0.830316391036263,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00792532672690911,0.830646221782989,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0115783995255366,0.830777108312562,105,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0162629744434972,0.833110519107262,126,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00765085735687346,0.833317403022608,177,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00731731821478686,0.834348509708166,713,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00906916046787211,0.834385727718085,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0110537699961795,0.838360355377345,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00845546195695778,0.839169815848152,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0074265195844204,0.840757447858365,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00664263410227431,0.844093358922561,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0113315319876256,0.844635329627973,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00996617845941424,0.846922879043842,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0098746781185627,0.848027607535375,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00898074299022145,0.848709543152966,150,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00661631124666413,0.849811762710865,350,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00733679260785489,0.853015690660079,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00698355146766609,0.853728013272805,594,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00702847406597102,0.856100040737858,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00519719622174721,0.85716807605956,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0568828932681422,0.858975684337643,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00817436679882735,0.859774412956692,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00963011390222415,0.85997011730304,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00929036524386033,0.863269392580784,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00652383615571662,0.863415399912483,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00655893446574916,0.868302838704752,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00612945145421233,0.872829456487679,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0114224603141436,0.875701111075575,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0265779870022766,0.876808217530931,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00607566343547607,0.877398332980568,552,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00775962917132668,0.8783015634939,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0195745717706341,0.881213672184106,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00472323799340697,0.884139188209056,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0055406744081606,0.884356066125502,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00534431010576096,0.884559281024386,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00551259855213283,0.884681354733201,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00482283445400574,0.885079893506226,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00511776544597483,0.886702820953539,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00665183131555989,0.887720930500514,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0106899174616876,0.888452604438733,295,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00480937240924073,0.89078800378779,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00537176975701241,0.892728151499315,242,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00508206592546909,0.894120048118298,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00443525538083541,0.894574214861416,270,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00445975479395584,0.895098694039664,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00517227732572702,0.895297951814889,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00440708535642915,0.895797500847752,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0052176692699203,0.899376488364812,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00464788750772467,0.905724510569948,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00394514828826997,0.907217440648507,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00404540337716903,0.908669599082035,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00447130313157373,0.90918265496978,347,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0212833648573484,0.909212941718247,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0149266931322336,0.910536475425072,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00423619809665406,0.911516686361499,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00397871781009134,0.912283034871793,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00416497432546217,0.912721634081435,682,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00370359418742347,0.915329189825236,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00422575679911704,0.915348531981059,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00807519167362329,0.915905392809785,151,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00414679708553194,0.918822847527657,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00465082065275399,0.921444524151438,585,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00543316061964072,0.923175840973687,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00375399277060061,0.924950198126348,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0165404987088019,0.927445044208448,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00315625982534939,0.933733288473473,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00282219242990415,0.934487272188895,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00298044105202476,0.936166788681287,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00393336773663004,0.937813147343759,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00290405635732575,0.938846542761706,18,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00526932991861094,0.944684259607369,137,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00257365050388078,0.944977152575817,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00514768913971298,0.946610644847112,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00241454973221096,0.946699379979124,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00263519445430529,0.948385542259171,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00204684837814967,0.948687999229235,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00216926073613859,0.952333338906417,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00200285474226533,0.952741113065164,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00315214960375804,0.955870770450042,168,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00216057005465047,0.95728978060792,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00364214552944362,0.959929630448098,111,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00255333095633653,0.961353128985109,231,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0025818600696806,0.961440142932767,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00386396013896889,0.961648186551588,471,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0081655480213141,0.961710399582588,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00183507494483442,0.961840004684463,672,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00200501959000228,0.963636903060194,334,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00137681373521487,0.964833869562007,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00148703051979544,0.964889357877272,365,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00785136393982196,0.965104017782654,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00165500138010923,0.966421340427899,642,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00220895077556922,0.96674340891038,735,pan-cancer
