mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0229999571469269,0.676076369258299,571,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0125959788635904,0.677420014672731,743,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0131013434954408,0.678664201452255,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0178121623409179,0.680485923808522,737,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0140714538315594,0.68181451234236,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0135784706505463,0.683274184982391,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.031196611060893,0.684634528124031,144,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224879181312868,0.684784879651535,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0138222186861415,0.68729164253445,28,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.013478351501226,0.687513984346566,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0249056954766509,0.68784899921477,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0134843672130416,0.688440610597447,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0311733796116916,0.69129036603229,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0135566316761284,0.692171673701494,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0137739350247543,0.695205989437844,620,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0563012979653325,0.696742642814075,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0145315259005565,0.697983581497028,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147001563385538,0.698915615635334,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0180042512374257,0.700847188307956,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135272623161299,0.702367878244791,448,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0140076816687825,0.703406105906988,593,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0162878758459084,0.703722310398905,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0145012677608125,0.704768565938237,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0190754420948031,0.705234194190313,689,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0110241151605197,0.705640481836262,190,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0177090920313441,0.705649730860296,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0145921417817877,0.705800566165348,485,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.015032590528648,0.70653608638033,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0121449867310772,0.706554880127318,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0125631159720825,0.706901425491895,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128749434870611,0.707008087327249,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.012626550536676,0.707036606554183,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0193195524510885,0.707349074160607,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0125663186426266,0.707883196933225,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123869676932915,0.708022465086749,403,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0111799745869333,0.708184630027184,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0118100296484852,0.7085302619765,63,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0498577588027309,0.708605585118603,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0121494241058237,0.710826323654265,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.013747543041503,0.71198917468509,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0140129825005631,0.71230168712915,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132122905552089,0.713475834726067,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.011650733887005,0.713964932732768,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0131857319318881,0.714194395588233,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0119047675571302,0.714343135020276,474,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0124353891295785,0.714366811879839,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.017306133177322,0.714974295551608,733,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0132441582272561,0.715474109147512,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0114853248784986,0.715813106712633,157,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.012331364794257,0.716288051968387,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0134478940412504,0.718583281510258,655,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.011156186747483,0.719640117238411,430,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0134266731272237,0.72012116882436,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0111061619141676,0.722222529801434,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127513098307465,0.723544689455192,75,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0158943205565494,0.723627589577651,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0145615085167042,0.726083712402389,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0108893175546593,0.727586682754177,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0185097060813622,0.727616636167569,67,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118887716872359,0.729175047662888,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0115867958410823,0.729210683488583,267,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124283763032099,0.729525171137626,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017111714561398,0.73569196164215,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156064073799936,0.735862760740905,714,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.01198466392935,0.736150950503984,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0105592773444164,0.737766529058831,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0113375268618113,0.737839122786965,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0126391237213573,0.738264042340817,130,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0118713164147548,0.738606679452048,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0252605814233402,0.740752582342167,126,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0118523992058808,0.741957997213832,644,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0368789092683998,0.745583666322206,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0162428491249652,0.746105273282751,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.010459242415944,0.746489340531471,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0161631553758629,0.748198883211497,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0107144116381109,0.751759919870385,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0117067060044283,0.752529918914036,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0132150732143556,0.752951817672546,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00984434317658189,0.754533638180051,696,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00955993481585572,0.757433004020047,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0105961256220098,0.757799699697817,631,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0110129521505811,0.758660357028411,758,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165254628170214,0.759484550547084,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0195564936496661,0.759870047589724,232,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0113265435669621,0.759934884933191,106,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0101349405199725,0.760639932723457,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113005837998915,0.761606828098037,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0107953608402707,0.762640717103312,17,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.013757835689245,0.762926324612194,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00953081056207748,0.763023118027521,209,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0395169167277652,0.763289329127391,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00879325290065399,0.768235104032885,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0118673018071246,0.768778221711347,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0109278182008418,0.768891168479896,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0131220689272901,0.76909988104758,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0218734184768157,0.770918053732781,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00802969916740696,0.771052593691111,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0105482368647723,0.77156036274931,710,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.012661685017501,0.772349718112202,756,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00902056581016107,0.773964783260527,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0150722695666235,0.774217946670122,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0224140953497613,0.774735543008723,134,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0104612141732361,0.774873253217462,451,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0103200288396864,0.777109799239415,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107161201863317,0.777646106506398,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00933484042396715,0.778269094376206,745,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0101570731719409,0.779551205813596,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.013573331291456,0.780995325864645,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00961045154018083,0.781339259492381,519,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0100156704792389,0.782021206735518,120,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0431471166042345,0.782047726136293,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0088310627725546,0.78336864352159,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.088652939744269,0.784100768949562,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0102399224101837,0.785288127641473,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0096892097706132,0.786896974791389,623,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0438748621018885,0.786933395910278,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00846921135240728,0.789577722909092,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00956767334705626,0.789621809106768,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0123916112339038,0.789720205397619,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00837357705867813,0.791733749030259,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00882530759610805,0.792472628702278,237,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00745952636627888,0.792768847337653,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00721840985471153,0.795986393678769,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00835008203434092,0.797271248013943,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00800975731738027,0.797535120697086,152,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00837759330729733,0.798012312645685,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00880610751180739,0.799252256064169,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00915597955943186,0.802071867479433,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00886102261625852,0.803063789984096,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0092062047706098,0.803166298654375,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00906888322645244,0.804931123604204,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00900413737070926,0.807707086505636,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00929640374784981,0.808703382595267,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00891197425217337,0.810078155625666,240,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00699735257652873,0.811811365385555,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00693161632028491,0.812640022585913,202,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00863757139921186,0.813097718905097,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0100709786718636,0.813428296108709,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0129674117837908,0.81418805633179,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00808004290821039,0.815569656688125,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0116642949995821,0.816063273550847,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00736669065180109,0.816722205263525,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00770456119157814,0.818046438029417,464,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00750330887084029,0.819888233545594,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00692678054176118,0.820503704672123,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00790890620621016,0.822401072667099,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0121182930731263,0.823815892080411,122,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153006846753325,0.827851644056303,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00826842746704782,0.828683406618772,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.007880932592409,0.829087520404673,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0102326380426536,0.829712281062203,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115460436589175,0.829954173736461,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00699278440464759,0.83620158299044,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00634305870771591,0.836331707645614,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00641344985609127,0.840085626077421,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00816026895047763,0.840174821383988,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0160451069588455,0.840533588546465,308,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.034762795623423,0.84137872090432,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00634596962709297,0.842019412573419,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0068935988364554,0.842232348784673,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00584303374260134,0.845190035365564,721,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00720163946509224,0.847610497417385,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00864002126302151,0.848171571637066,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00622089791062446,0.848657717197789,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00666396543752407,0.848746605930626,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0083603846304653,0.848920807270406,433,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00677302783843401,0.849958795293853,125,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00927584804768852,0.851012174842387,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00669909094064656,0.851702714671819,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00604990542476071,0.853214549286019,542,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0305964736119245,0.855916672695803,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00626665716558275,0.856574837471755,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00675651091818897,0.856897927244603,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00622289234983009,0.857188633417186,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00685392270713405,0.857205129226965,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00648799776246152,0.860173510202001,605,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0130103122237692,0.862507221154506,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00578431315699161,0.862761800184256,608,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00549938163070967,0.862942815957725,509,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00711228557773601,0.86345671009729,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0185819074327413,0.864177609767751,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00883999122895463,0.867684449997342,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00588212714178305,0.867990219660983,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00566037077564669,0.868370757410464,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00542751024490854,0.870382646473198,502,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00596725962399247,0.871321412604471,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00533000298680807,0.873783629575114,444,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00731606274210115,0.874150027624179,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.010876253898674,0.874877112841408,236,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00677390363964986,0.875431347130482,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00491956041247109,0.877686898490252,365,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0112513749141494,0.882016746255186,114,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0077949853393807,0.88359174766462,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00469191868450227,0.884124925261014,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00421643810531875,0.885036825246305,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00477723024214692,0.88595907612005,7,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00725193401570626,0.887272133039366,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00516035922884636,0.888960589524934,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00514647379731811,0.890284845375701,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00609770548643845,0.890363968253132,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00620916586766857,0.891896478284418,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00465150631030333,0.892134019870343,522,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0179411999744271,0.89239740228994,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00490866424830881,0.892479944552709,98,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00420774342155859,0.894112338044786,303,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0044381394147698,0.895665593959121,279,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00426645414742223,0.898506829468375,508,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00387159373032905,0.900080622116943,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00538288310198183,0.900959740153185,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00406180422768421,0.901358082406985,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00382758718859171,0.902757983767725,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00658817866190729,0.902973699673336,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00446836912621046,0.904359505666988,575,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00422338558109962,0.904476905204124,660,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0039603455205839,0.904764397540585,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00395352610291069,0.905766367770619,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00535276674330045,0.906631807446327,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00428354707491112,0.907613919036676,229,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00441125854808533,0.907763996398096,484,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00410929255499853,0.908360871528357,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0041772584524,0.90861834932879,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00436966787307814,0.908999923557034,738,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00384763503499431,0.911426397278732,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00395550959910043,0.914444282273372,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0049258025681908,0.914542721847005,754,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0033711573560041,0.914889562185091,363,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00313107798958744,0.916004668983601,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00374791251406028,0.916010511773469,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0037243869763944,0.916456135361146,595,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00517227125805838,0.918172249298383,554,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00380081024106411,0.919173635486054,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00376856415154349,0.92004359815002,637,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0134405548400224,0.92068818557343,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00259131875011939,0.927933073170726,688,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00302076244953425,0.930748755510113,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00303856063314709,0.93202722607363,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00437393835317787,0.933406349229777,147,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0150027797557722,0.934117942888663,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00283808373149345,0.934210636424597,700,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0114415828224871,0.935092256956133,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00245782351130365,0.93566986731828,530,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00563633822216874,0.936294835628873,9,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00278764756472055,0.936487199255819,648,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00367838475859539,0.937522700277781,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00272409069976335,0.937783745332972,563,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00249268466080731,0.938984357227468,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00288801605206702,0.9392194142959,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00266726484785481,0.939294280112846,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00285558834822034,0.940648840713932,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00395474820993729,0.94076340569282,210,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0106136445988982,0.944025496534261,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00237098237464581,0.945940281229643,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00189982071845227,0.947927414360515,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00199514604117407,0.953763697872993,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00182374697774029,0.954327961575746,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00296624868244893,0.954570509435408,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00176177304968252,0.956327130734262,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00195437866233747,0.956925859159469,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00198894643577577,0.958372834473558,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0019659178314056,0.961366312905836,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00175779778382053,0.962071636745796,50,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0024206510530939,0.962073389780464,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00158972586327883,0.963887970841486,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00220618528361302,0.964719626766212,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00149589857392217,0.964945099204798,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00198872381975808,0.965648209397387,150,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00739392944906858,0.966284894507323,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00141821376133601,0.966415191894692,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00240199559557247,0.967945189663978,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0010789265104241,0.968178374002262,264,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00127481665872936,0.970513791333008,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00133658521270508,0.970808550355036,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00164512100529321,0.971060648131975,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00127271365195812,0.971736566272843,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00126469303785322,0.972009606426824,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00121473672754263,0.973021833387834,420,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00122491857316558,0.973681633847433,285,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00112158325936966,0.973941275588911,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0023528305746138,0.974862024079272,586,pan-cancer
