mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.0208599042603872,0.604612830976265,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0204605942275925,0.604719500010571,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0171762754890664,0.611229990978355,332,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0274919564139016,0.611346651764819,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.040608695064299,0.611998311236398,132,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0160077585883034,0.612173791742887,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0293916087733226,0.613911907209929,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0227909344807204,0.615744749276001,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0259923361991513,0.620992604692776,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0192417409932715,0.622087291167812,125,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0192283383505296,0.622660104667156,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0165366102280313,0.625709093876314,467,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.017508502413452,0.629180830528291,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0368777458190673,0.630441252912975,658,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0145186644470049,0.632110303660016,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0245640285517627,0.633645003349683,38,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0167379956664656,0.634627083091469,37,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0171444887539364,0.636110347712341,307,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0187506678899766,0.637721777343582,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0184680238717494,0.638959663167283,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161010915272378,0.644265577248222,596,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0261656253073581,0.64558448883686,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0171851460626836,0.645692215359293,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0165366073310312,0.645866478256633,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0165322463327578,0.646003781749263,397,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0180788561328606,0.647487065439954,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.016859061284593,0.652866882230535,510,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0274594614874524,0.653447349086912,139,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0153433054887784,0.65632943553883,225,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0170659604946196,0.657892061317761,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0178749257321303,0.65941725019847,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0144985519429718,0.660074357820654,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165179476753325,0.661019765654141,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0154806305000045,0.663445083400963,221,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0218554345060545,0.663917533098973,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0160183779947169,0.664694334148667,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0209087153174634,0.665462320212868,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0178205073208095,0.666392603461454,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0331110433078743,0.66846263633108,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.016376007430591,0.668811905111991,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0282199914156935,0.669281830988167,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.017276646888024,0.669692544603965,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0328280129270805,0.672582495118609,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0199520040868256,0.673867197228204,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0206126671034199,0.675373770199011,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0174279613309696,0.675628316069075,182,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0240989298161988,0.676678000151283,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151258959059195,0.679451394247261,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152889184258818,0.679906074926752,465,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0220603388906811,0.68124498093187,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0163915364348707,0.68479755746776,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167482413626116,0.68599484941509,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160528847568677,0.689573117758098,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0160307155123503,0.691546637508316,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0156479976185537,0.692186126388921,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0143961715975307,0.692756842597623,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012991330462081,0.695688682419194,402,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0142431137584273,0.697797771449018,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0145071436052379,0.69784829602713,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0227607881978568,0.700993202402223,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156284804566781,0.703221766174093,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152143980054282,0.704501218760833,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135005723664698,0.704647978425088,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149898250828154,0.705847522070535,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0143230390344621,0.705998885447817,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0459910903608073,0.709164351914518,129,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0142866400955782,0.710163771935703,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0131339109972447,0.710363181216677,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.013338300667955,0.710857243024545,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0138671567127446,0.71342312065349,280,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0133809077390113,0.714392108353539,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0138642402371766,0.716638747251393,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0193325392795555,0.71783001930318,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0202279892234582,0.718835285906522,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135627467298962,0.720173775820304,488,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0129894858689333,0.72038564630449,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0133827089840847,0.722953220517506,342,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0130258812347021,0.726909759609555,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014447078518559,0.727922372209383,154,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0117133243334934,0.729178890695099,253,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138015386925438,0.732614100784956,55,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0123014231332681,0.732647973592847,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0110484864909048,0.734226058695575,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0121851459786105,0.737185559346487,512,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0132814257534909,0.73922496309233,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0133913944912969,0.740088554588129,70,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0129821479408131,0.742742073285089,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0128172111717455,0.743232129179748,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0111657787896515,0.743452562003521,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0125352528312568,0.74442469607841,645,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0186976234993884,0.746876622213335,443,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0163913132705865,0.748781255371924,742,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0115048828643011,0.750197639358014,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0109600204978446,0.754388194835622,650,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0110035584376012,0.754619531097682,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0119629403721588,0.758493377367,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0175948233198839,0.761254527819819,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01104634309394,0.762312253360107,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0122744348831808,0.763937949520512,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0140018953816326,0.764730502417314,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0874937393410079,0.766145955830729,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117308855845296,0.768410554418064,672,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0113701199058672,0.770495847865138,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0113143152194779,0.7758288011575,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0220768296689934,0.777063785863476,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00999221339296065,0.778932853271509,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.011218276700181,0.782585178700978,406,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0145189397060462,0.782865553185391,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00908200278721604,0.7835342051766,556,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0138747676671595,0.784248723157132,714,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0098618545847447,0.78822555765362,521,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116164781120091,0.788648013062549,148,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0119811806110956,0.790748061087711,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0100485596789725,0.792102289148281,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.010122281591093,0.795301474571425,418,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00933240053151794,0.796397050128154,550,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00898833613056886,0.800318525027724,4,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0103182686472251,0.800393521075702,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0131669025382883,0.807556276954719,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00745286936275808,0.807642148027369,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.008497742610297,0.808137282117439,228,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00958039419486433,0.811950070305314,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.011924204509913,0.81205232110773,12,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00865362083054624,0.814910513728627,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00777656026750752,0.815242006237028,743,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00860514793341397,0.815250504430988,547,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00927354261129055,0.81561348412639,104,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00856379297025001,0.821239319452883,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00772196123852344,0.826077502413007,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00750886175500685,0.827564350195912,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00909872753340221,0.827734942732267,751,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00668904459721059,0.831758178470853,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00894566670353032,0.832070913377458,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0132112833373678,0.833155635322061,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0083333269972651,0.833169575610174,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0121057346812647,0.835032685283557,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.011405110317532,0.837145320281569,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00853756926653442,0.837148194279893,639,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0118482015749168,0.837285630962638,218,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00808253694466271,0.838504287242026,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00815300420966624,0.841879627190511,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00707486303604632,0.84629813915396,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0136859757260204,0.84709422921812,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0060251133014026,0.848430615900887,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00684513547747907,0.848442766774869,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0109149648951804,0.848940651479187,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00804859466170824,0.848997483807375,115,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00573696150547905,0.849354183872717,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00660703525543442,0.850220248001072,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0104000044850749,0.852071918764086,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00720281095849278,0.852407534009084,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00679252872223558,0.855355625068937,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00700071290614097,0.857221755185311,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00768450657487272,0.857471298757245,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00732306463184462,0.858213621869069,362,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00662343224251544,0.858849906486779,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0089203493303017,0.860023992107143,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00648880450344613,0.860725494602996,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00687476907096647,0.86078669987653,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00726299212296986,0.860919366349207,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00649163234441272,0.862003517780625,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00645875841967644,0.862254389600618,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0217447736598715,0.862802264306054,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00689567332080181,0.863066060679366,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00571569948934637,0.863357344980019,401,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00593221355630348,0.86368035394319,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00695726798844396,0.864110423985052,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00531701288902405,0.867674961036741,695,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00967239939227362,0.86770247009342,78,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00638891253423033,0.867809495167654,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00980468221954101,0.86861828100653,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00801087049170416,0.86907418448361,461,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00486824353340884,0.879248481639647,702,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0050056270980038,0.88155428062132,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00593496547049978,0.883353650696588,240,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0106387077992168,0.883614876143071,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.012037690835085,0.883700193891584,471,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00527760471845787,0.884174283309253,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00491414010103757,0.886269471491853,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00587043783725737,0.88703342230249,94,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00697902058049166,0.887229379808039,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0108175493666688,0.887558551606016,124,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00497979420654023,0.891805797848473,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00927842157932298,0.894198438215197,369,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00398724193980073,0.894803143546509,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00686079896507497,0.896794379977389,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00627820691958254,0.900210217616982,747,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00437567624169511,0.900844784747472,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00474688399979834,0.901175853989454,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00494647084585398,0.901342801521795,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00662342271700939,0.904686093421236,105,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00383974992991107,0.905517950332968,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00430386799853784,0.905675381516599,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00595571490240416,0.906404325468302,507,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00551944072098483,0.907666480430652,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00394140025781086,0.907687283971315,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00444295427664058,0.908654695006333,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00657951217087024,0.909900731965963,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00604497695841158,0.91062627930718,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00391819434566617,0.91441911806255,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00377212444318996,0.9147787753951,666,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00368447094119653,0.916622203514126,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00356584037192609,0.918313000076157,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00342905835432494,0.920160723405393,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00297781469007208,0.92507366617644,245,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00754902069766456,0.925509288201487,108,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00523300287599833,0.932288138325399,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00640602337071062,0.933625012926217,172,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00310930331650843,0.934633563794327,497,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00327773719952245,0.93522235429096,116,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00247305201073379,0.93808051884196,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00293585598376757,0.943980243942035,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00533621314596236,0.946141857435823,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00251403818951476,0.946153407362971,41,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00246664072404832,0.94706374008601,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00242369969712215,0.947349357433265,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00211649311081571,0.947577918620889,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00256308667712908,0.94868941819039,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00215132726601322,0.951436513335331,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00240491818150877,0.951944554952285,183,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00213807375089612,0.954270359521771,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00201437425803904,0.954387406449248,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0022334310306965,0.955828363948292,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00215268898406085,0.956844465036651,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0020855185041334,0.958970052366217,179,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00178565792693067,0.95917837331574,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00264419679068893,0.960381220481276,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00178230763224501,0.963298635851568,719,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00150619455364037,0.963601975441566,609,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00201789184611283,0.966710401548817,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00143781233779448,0.966878448120296,670,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00318531339818825,0.967574332484085,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00128015559885419,0.970059280976235,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00181328250697912,0.970388898554883,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0013898946943307,0.972042500791412,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0012140696086478,0.974683390904551,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00122672892586484,0.975653452676604,549,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000907025938332683,0.979106182167364,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000953277739191481,0.979818351082014,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000866838755742829,0.981060439633025,275,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00168984665936957,0.981741249682666,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000893301881056577,0.981965987344935,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000743985763952308,0.981987203062383,354,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000883291465966461,0.985573245914567,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000570214221034136,0.9869769695006,661,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000530726272591342,0.987550926056148,152,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000569006533039945,0.988447611160849,98,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00049958245139123,0.992860686804149,175,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000151043525962544,0.996799623280555,731,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000117235497702935,0.998809048746604,459,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-7.72785897691781e-06,0.999843186299388,52,pan-cancer
