mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0941,AAC,-0.150755298742712,0.488603880553179,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0263126989236484,0.488912409014356,300,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0262408696883483,0.489466079589019,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271246016772571,0.494127138111821,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0430456828122452,0.50293965347375,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240953241934112,0.505731003240497,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0262506972124603,0.507926679752638,650,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0256205145484312,0.508943997345273,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0235095921994691,0.50977170806701,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0295124195557797,0.512732463659029,117,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0271389999975911,0.51443155277331,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230679299230801,0.514792928194031,729,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0371157111375844,0.515638175891461,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0358945054968089,0.517922138002554,38,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0239140110010801,0.521540668199394,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0281965402558983,0.523904941910881,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0261525445695822,0.523924856472179,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0235710035970699,0.524316588194458,19,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0328749029166023,0.526223526813826,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0325644474341279,0.529429544212874,585,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0290891032147751,0.529786458083656,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0306424508826572,0.532449581530948,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.025512933822203,0.533284683566193,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276466786045983,0.533465602900727,149,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0252450775836536,0.535799353241689,557,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0406916078013153,0.536335544942876,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0451082813027368,0.536812095368784,132,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0347991439304568,0.537606932276078,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0378071437238416,0.539242154800342,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0271313067165629,0.53953900097571,479,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0232478396920562,0.539822491586439,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.028744461938751,0.540022967962456,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256198067280593,0.544593909950421,281,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0276568586380561,0.545779668740989,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0731405445978209,0.54579798484806,325,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0221808579260328,0.545982034410462,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0251370139612041,0.546021191718423,538,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.026561821418974,0.546591343656415,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.184168606836114,0.546967508684769,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0236295697896587,0.5502078313688,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0330804814128426,0.556072523975253,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0396138422023837,0.559250146858999,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0246307782103295,0.561747668163809,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0220547693984466,0.561840506394655,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0234760194184852,0.562195802665836,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224378490016227,0.562771967854742,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0420197303267859,0.564276430785063,134,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0303629627593696,0.566734218498406,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0217949940819898,0.566895508936705,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0386540400675845,0.567308474038603,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.021570415477245,0.567568829583075,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235865224530009,0.569030718827712,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0326641730804355,0.570473604869583,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0267769951610258,0.5720057559996,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0232814406515596,0.574457153656312,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0248791580913912,0.575138437813947,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0387169534428512,0.577000634742866,111,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0220726405511119,0.578180493599778,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0228664758246807,0.578313804470134,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0308726096752371,0.578570619566306,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.037513898295016,0.579665827741451,599,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.106602967774157,0.579846736849553,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0851105351442396,0.580231388783053,61,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0307401317474803,0.58435303739129,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0199363785141347,0.586353009866,354,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0199894430449739,0.586787538163485,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0255797626205952,0.586900023310807,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237338944530259,0.587326248568695,472,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.025276068602342,0.58789022826881,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0202498366545324,0.58909917217855,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0251163297267513,0.589561526586936,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0228710262815346,0.595728905769959,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0211917643412211,0.596144195898396,152,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0739474171082071,0.597984593461652,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0209932443365094,0.598639501765066,221,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0240801007857885,0.598795704034893,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0241750231477126,0.600036761886961,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.024696473976588,0.601842037009907,240,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258961119121871,0.602917105817492,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02148318470283,0.605644219456701,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209685623198421,0.609084886572205,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0347119777452144,0.609376362846168,67,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.018693605865847,0.6116283242808,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0189909721251795,0.614477431692206,722,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.018842919201696,0.615618478674616,388,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0798159577801384,0.616600932424151,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0164554311983388,0.616885075874062,264,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0221768571266521,0.617862431280914,242,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0310495024494882,0.618630040634694,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0157562246255805,0.619295925746293,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0248770601311636,0.619468384925324,581,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0303447653905176,0.620031748713662,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0233048056566391,0.620411538893559,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100302205791909,0.620457226795863,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0287853753307987,0.620642377535592,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0179783679356825,0.620775253855875,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0202364385237265,0.623874837480609,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0283594739764509,0.624397234265737,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0217995280213939,0.624681238712482,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0172295599322687,0.625433666857744,365,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0975015861974855,0.625707349214663,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.017453774200643,0.632871772257878,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0176268269097848,0.633776351971322,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0178169236313565,0.636110069876867,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0182222616864599,0.636353454558849,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.017511708805661,0.638114037834821,444,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0258889831892878,0.642534758020215,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0235856828685448,0.643384024896245,417,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0271122046036569,0.645549831057145,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0165112272301874,0.650497657288467,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0958563802788989,0.651037145585336,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0244530240160229,0.651473551594534,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01702115289042,0.652365390515192,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0161311397108144,0.652553174851527,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0186574995747517,0.654432498407346,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.079358976989296,0.654829952546032,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0171247735420283,0.65671477932298,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0189868370901049,0.657822928464788,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0169996546702712,0.658707330324193,505,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0185990720327184,0.658953805049559,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.014044123543457,0.660377901224853,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.015581302283995,0.662334671154721,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0187698936482536,0.664967477474817,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0178278812513219,0.668545645583169,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0296995762461241,0.671309807159511,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.019449156317578,0.673516042056936,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.017745636594292,0.675151702659182,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188123971160887,0.67761695790683,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154063102439237,0.681071878605262,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0253316111210504,0.682794719673057,29,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0148658477804942,0.685121534254205,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145441497573081,0.685413996434236,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0176192588480475,0.686557125729518,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0160097388823489,0.686978930763015,455,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0172352439842384,0.690161724669953,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0293468883194683,0.690472443767798,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171493449405655,0.693535120754923,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166390517184359,0.693816107583401,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0165402418085979,0.694209946523911,621,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0223689419272251,0.695974703957224,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127292103633427,0.699328909872525,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0165883956706447,0.701751816221749,197,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0139529584423108,0.702567177706139,425,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0186693067342708,0.704449503060312,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0167877588756578,0.705213044052559,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162185980143893,0.708700461864536,719,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204503814823616,0.708785298042838,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0156522905015175,0.710198323119217,567,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0157569350031399,0.710936483015178,706,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163589459827304,0.711374411578626,492,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0282145683591166,0.713480967536062,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.015090574400198,0.717055662627901,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0132955764763515,0.717098422210344,533,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0132155581525372,0.718278730899355,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0137439672739218,0.719239686761541,224,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0719590702698999,0.727017242399788,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0676416686274614,0.729187538955245,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0125795838274479,0.730644413765017,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146424039949249,0.732424199696346,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0226763644717062,0.733138588870861,139,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158730279147734,0.733883577497418,179,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0123965384231662,0.735872648169894,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0150815368587629,0.73744545143472,623,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.013200644988099,0.737838895435057,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0118596351997927,0.738311475840996,553,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0143290223253498,0.743584296873481,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0148903775422355,0.747802150670563,752,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0650635084915851,0.748321954801946,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0147614013307981,0.752518104461763,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00998059739157244,0.755884135796617,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0127166844389192,0.758829086238001,476,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0129742261356222,0.758985598602759,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0103761112281612,0.765822825682771,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0212737623544279,0.76703326106458,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0178729284620771,0.767695899728287,643,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107195773624749,0.768718237838178,740,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0463988937641116,0.769018239117056,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0192105239503675,0.770045543793862,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0103619338821076,0.773543559335892,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0185513260378203,0.774034499519043,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117677690210802,0.780163993363978,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00975547375317843,0.78119775826942,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0126336451280758,0.782462677960777,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00872568198138163,0.782946496442172,688,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0103462384244481,0.783377810834303,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0174341666565016,0.786596354038605,463,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0161285524205098,0.787279293556241,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00951310320211098,0.787316192778865,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0119549153459955,0.788201242396156,357,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0114166641434822,0.789438459475275,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0545474407362531,0.797477966249986,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0125357562333505,0.797784694418787,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0121257221118844,0.79846887136469,102,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00905347531671378,0.806050581325428,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00988029165887136,0.806124920211275,640,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00871988823226361,0.807825281312445,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0104686685606863,0.807852035940689,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00893779781362881,0.811925596291633,686,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0101186301145252,0.812557853700535,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128162526293087,0.820282101974938,461,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00837021100254091,0.824887427507541,280,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0125515524423314,0.82785932433996,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0146903147447275,0.829794124739772,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00780557938446397,0.829858454161411,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00961184473364873,0.832400401981619,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00871384075065592,0.833051839240522,441,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0123386737571935,0.833084228133208,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0452912930529216,0.83433384146401,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00949674070368181,0.834394756701669,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00746905840620771,0.838012977206142,466,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0396668166741674,0.840592711756984,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0072857284630889,0.841690267466381,739,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00961864803994614,0.846458443113077,694,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00854341772194286,0.846732831521231,457,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0338772769362464,0.848088329731979,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00851308981362294,0.850549545365099,289,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0133886241710619,0.852513000807865,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00743008852944286,0.855089183291718,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00796168671072799,0.857217088676206,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0287583646101127,0.859541394779727,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0082402347329151,0.859541567864958,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00657193532030597,0.860569950074831,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00788156052621146,0.860901491941484,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00832835940476418,0.861208544827372,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00803327331859686,0.861408579925825,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00805733415807804,0.861529996384069,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00684407525933039,0.862535894867655,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0062410774884553,0.866287465066273,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0107176754729715,0.867020848166133,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0108610736490998,0.870298311415123,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0104658982182706,0.874043921987744,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0205625420483181,0.879632844266385,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00612600004691836,0.882814452472696,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00645488448125598,0.884242319414982,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00591279760416049,0.884469914974484,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0102927662638124,0.884528128678166,459,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0071714773049018,0.88644914491188,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00636124843200047,0.886840459405347,587,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0064376097903786,0.887134652923561,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00552329805728089,0.890589440436445,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0053783618028846,0.890926459199944,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00490773113322959,0.891800306374518,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0045857192274174,0.892761706318444,265,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0183542454025013,0.894167203150798,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0282249633555256,0.89549865396945,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0095042181258578,0.896017629980718,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00735501439409866,0.897599795499609,88,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0189382662020355,0.898310241516456,131,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00713611384382883,0.900373119623321,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00724342264727471,0.901143178581163,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00570313454557344,0.901197056971686,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00500665056011474,0.904556673611073,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00507510748442906,0.905241617135216,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00447647236370705,0.90566082366891,381,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00517261753459377,0.910380810551095,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00457277476651288,0.912863239974956,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00761848267874076,0.912889527086141,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00466491289387292,0.91545827644174,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00485273343831205,0.91588073575826,24,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00508342796285152,0.919270601174684,234,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00451463284952316,0.922041629551184,165,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00327126495508976,0.923482986357007,223,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00353454890276043,0.92460869001372,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00295529011584639,0.925941332229033,73,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00414534288900643,0.927609390442491,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00370049970017926,0.935015594178499,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00357783659251042,0.936155504703006,80,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00290481621786812,0.936260506994775,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00358349915122395,0.937231433793398,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0034354045339671,0.937237401139872,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00392729775097114,0.940508805541824,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00320127177780416,0.940987517955763,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00280398457129984,0.946545769469738,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0101757458990927,0.947235159359892,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00298140365383856,0.948599303256512,71,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00259432850840742,0.948797406726037,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00268762839142017,0.955820018749379,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00209013623917872,0.956020718065056,586,pan-cancer
