mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0155705718818662,0.692332268185436,653,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0126679566083555,0.692616639001583,687,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0153095620370928,0.694125845994946,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0214086192554048,0.697140979475709,121,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0655063880676531,0.698864557635765,592,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0148854182912951,0.69932701007385,193,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0140393965731725,0.701174293112757,469,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0557350283929839,0.702827606707181,656,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151001044096511,0.7035343462994,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0135241573957594,0.704144355336875,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0179551524173831,0.704247663913074,527,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0625040247742328,0.704541071179278,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014857489280391,0.704925993318275,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.01488138349618,0.706363708297186,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0118260285994302,0.707010793072702,398,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0143796387639846,0.70727310459926,52,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0123670786068861,0.708004366828228,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0211748069200476,0.709561560534273,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133961469536691,0.710027209285619,249,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0127460468684178,0.710120051571447,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144039212291518,0.711216400644904,107,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0133451301098676,0.711665654282213,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0134133524868876,0.712135980619979,51,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0141106112357022,0.714507165925182,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0131703798413355,0.715274104488811,441,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0277000013593682,0.715495205881476,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0137306187948986,0.71595126838111,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.012909590680229,0.716370155543873,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0118135357752069,0.716664943567097,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0123392880571065,0.717570184373256,272,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0469472831778261,0.717958568010897,691,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0136243807753358,0.718068547460191,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0133185660164342,0.718674369947401,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0188572084355017,0.71921571453586,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0117565794694046,0.720971506920916,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0135290463406229,0.721294736855624,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0143176460261866,0.722327740164899,158,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203594739313585,0.72242622145696,548,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0130651676694656,0.722999032089565,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0135340275577517,0.723596069768535,17,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0173577532027525,0.723658614226155,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0131331352662742,0.724220596103547,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.012711305101435,0.725555146942173,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0126033402002734,0.725587675975636,22,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0137190099736948,0.72624308214549,672,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0186272102030004,0.726548725944588,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0123036544550222,0.726580282243033,156,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0178360433426251,0.727601712269272,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0166386800218902,0.729386423506118,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0184827125113132,0.731180423378703,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0120037587096647,0.734414126235263,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0502108200186103,0.73486611233398,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0122474218531503,0.73615149578579,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0125131870400461,0.737520257832387,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0104713047699849,0.7379445985092,688,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0120426507023301,0.739321921849955,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0113644251321424,0.740493588582186,212,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0378899816016086,0.740664423006591,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0125054332158804,0.741029291456755,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0185615640692894,0.741174780443196,599,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0153823657429503,0.742811470058875,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115517595276312,0.742929906789297,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.016495369361271,0.743019127114382,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185480249999063,0.744474689595305,606,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011217053520083,0.745658319579957,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0131197571314623,0.746933628768052,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0227864592408468,0.748166309711723,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0395253163148257,0.749398027068025,211,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0105718002505336,0.752837340484863,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0115538633899322,0.753545219533436,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00949786515712999,0.754793360250618,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0178186806841889,0.755653909023026,204,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108775991045564,0.756230780237048,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0124184106217069,0.759313138727573,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118576377757522,0.760433825889254,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.010291150084845,0.760853760245856,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0120586583178631,0.764853797575775,484,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0135763078169927,0.765426256172906,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0231458278673451,0.765991781019425,132,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114724083169129,0.767083337052253,30,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00994868300355524,0.768527673178309,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0385797431238527,0.769248901669438,185,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0114472681942398,0.771029074728402,178,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0114293591950915,0.771189317312812,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0113447933804927,0.771759030670354,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117289120070312,0.772595587269365,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00939840609006119,0.774254133980332,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0130607280353675,0.775738216877383,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0477378969156845,0.776083597750773,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00968508656551339,0.777556179580122,596,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0104504703801652,0.777757124801427,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0102503486239042,0.779005054513792,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.021559629153111,0.779286514295494,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.011120313379617,0.779384845494283,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0106727171943702,0.780867412954333,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156310057658155,0.782157748782977,685,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0125640450253796,0.782746965645928,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00934499926420135,0.783398680698049,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.012453193154292,0.784173728973143,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0093975046152875,0.786623337481003,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0106926983604873,0.788025646481678,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0149789992474324,0.788450785526385,571,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0479845098999185,0.789418758214302,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00888558339175059,0.790038208021638,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00908244693155918,0.790146901392292,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00861094100368891,0.791214078039376,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00860273861878041,0.793081017043681,556,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0126145033801197,0.794164554417054,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0125390321388284,0.79437798539564,234,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129127125713779,0.79478235879068,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106356594892205,0.795071216135046,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00917306216278874,0.796907254117665,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00882998369302787,0.797677489986387,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00922324462594374,0.800990790569587,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00805620642646909,0.802639136973051,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00989162908333262,0.803734692568268,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00893960958576561,0.8041273968185,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0186011135613778,0.804682106932586,459,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00771116527365434,0.805555657079222,391,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00910514940172123,0.805969512914295,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00850811854479083,0.806059704856797,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00960305744405492,0.806430746892914,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0138093918812629,0.806544300080633,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00943040628128031,0.80921260160192,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0114597125831007,0.813848857216791,40,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0399210410861511,0.814015258962269,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00915721966745977,0.816101705766186,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00842404916555821,0.816419352349494,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00843102408442365,0.817296500900319,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0313117334799713,0.817807272080335,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00901489046761702,0.819820889407406,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00849867747879911,0.822555226611472,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00895971477251749,0.823258017674796,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0121162360784344,0.824747095609047,122,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00712738987454501,0.825143261360148,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0081131613583137,0.825767638022301,138,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00808082120146534,0.826962683085999,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00943086945186507,0.827127281976413,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00750148265792594,0.830787314399121,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00776556131668132,0.831875397464218,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00783161238272528,0.832236173887352,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0246430243124807,0.832704547948493,325,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00714682776266813,0.833201305886762,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00686635812758201,0.833219079636957,1,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00691295401555369,0.833938287250847,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0081277489558498,0.83661303577187,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00780201082503662,0.836767320843065,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0113692774827328,0.837348047513326,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00810146723427032,0.838289965849478,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0119748158636861,0.838347889381765,139,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00722748346382567,0.838992072921486,5,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00798128234489667,0.839234642033292,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00789875721655651,0.84002955529588,183,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00785835242974813,0.843238078953423,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00703633203942056,0.845342872418775,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00647303390545023,0.848287330763279,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00728737660252466,0.848783398658928,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00633091904888697,0.849911494760676,157,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00739045036667339,0.850672328051335,116,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00693658868119941,0.851400642668183,351,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00727158617617557,0.851970697634185,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00667831743417437,0.852118813352159,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00629070449759735,0.852420384119236,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00716795661673736,0.853086011995195,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00645530786537906,0.855869892101977,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00653369138529387,0.856096290812795,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00685474821532209,0.856619565537319,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0134133561779535,0.857076575513119,295,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0281573590021185,0.857347959202912,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00618214709674616,0.861004226497836,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0238171733148937,0.861006375267489,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00663084607530698,0.862785252363924,712,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00595796688035626,0.864580149831076,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00571933133873992,0.864872382576541,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00696372281321418,0.865035413780808,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00488714536953447,0.865471601077757,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00589805885872193,0.865539416265503,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00669894120411071,0.86566229505819,95,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00668651333012671,0.866190455376103,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0083673316655565,0.866900935287195,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00665216767274007,0.867833094664542,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00610250365187534,0.87100146386957,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0119983129919461,0.87217343943069,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00568198622884977,0.875010568270559,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00569184846009772,0.875583556318807,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0237062711265829,0.876256570982525,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0274084206420357,0.877496366631231,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00592614859092423,0.879986553644657,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00574312703597744,0.880066291417826,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00553512583798617,0.880335344385831,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00527658999305655,0.881015900197921,553,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00573126558671838,0.881950668448523,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0259903344555091,0.882679397369381,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0257549769593785,0.884878334368139,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0051699425025337,0.886771307383344,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00517878246355764,0.888060080804507,668,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0217513055278377,0.88824628190304,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0444008185429478,0.891019069881222,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00951549798411583,0.89169178569609,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00527747207465475,0.892257399153799,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00417512695518904,0.892925736290492,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00441008441519429,0.89756200347362,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00712898078394195,0.9008026413193,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00424432759627797,0.906882673694739,237,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00457954729780064,0.909457604549521,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00413181693183544,0.909704504153012,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00443597620109544,0.910116899426023,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00412314436159853,0.910123737318716,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00615897945398374,0.911225738754902,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00423498289830157,0.911360285887711,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00477657022658687,0.912600503802718,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00420823576215605,0.9134609672426,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00805230382003809,0.914023825561132,137,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00806232338554237,0.914136627581769,641,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00339182039078003,0.91471245783442,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00341892340980369,0.915157685918212,34,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0136354135853945,0.915568775549789,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00535084313671284,0.916035086365719,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0039517429049986,0.916208665502406,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00354442336141446,0.917629225909869,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00334047768173088,0.921442773881955,225,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0139011069141209,0.921744987703299,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00374224397804593,0.923649907174619,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00680128646654535,0.924401439728154,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00322102351122302,0.926068086307034,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00336363052864558,0.926404102911915,372,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00335368198565088,0.926934234167595,28,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00490442763232107,0.927555841858779,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00655387207619613,0.928454417265097,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.013913055755059,0.929047663722648,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00335803175928864,0.933592581816755,94,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00269238720064566,0.935191585216242,82,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0040400140088362,0.936096422561667,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0029810468128149,0.938419351618682,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0102336498264174,0.93851804245299,129,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00242701997423099,0.938818975364928,190,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00301831359275075,0.93921665804992,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00375991727615561,0.941747009551804,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00775058121404129,0.941974616402108,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00289122453388477,0.943726943056526,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00864631709525277,0.944264215905748,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00277993762826331,0.944536878115788,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00258711992583588,0.944820476078905,731,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00546147829936166,0.945297686669058,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00247585704635498,0.946042830199609,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00237222174887513,0.94632686451155,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00384431127824189,0.947406302544099,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00242677710581026,0.947655351944671,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00214573362317871,0.947656093048137,570,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00240264742879229,0.948102329841167,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0024953028530938,0.948467832503244,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00200996678531692,0.94866762964954,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00309887397549547,0.948777266413011,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00293287323651613,0.94935293451553,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0020694666182059,0.94979227621916,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00332660311818135,0.951974255657326,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00205278552067727,0.952012467557199,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00177927988750387,0.952667665022245,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00237184191389531,0.953508050548001,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.009637200144694,0.957586495682317,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00187947387301551,0.957605623095751,671,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00185912955765596,0.958629467280231,755,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00246863987655539,0.959846376626206,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00176060192068422,0.960721803669092,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00164476643847803,0.961932028763833,504,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00629282850186613,0.968139020225425,630,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00145730027932344,0.968601215391438,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00189161217708929,0.970344625328042,268,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00119895125757926,0.971594513601364,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00110408298894475,0.974419125114946,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00116477968558085,0.974603209154854,508,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00204439652839439,0.976130121116647,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000980091780032975,0.979134059971294,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000882035887388312,0.981445092197199,96,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000881203173073125,0.981493155818582,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00136530886086476,0.981494755751551,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00107585417492368,0.982188034692894,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00110460172051365,0.982255098290907,259,pan-cancer
