mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.107915532732247,0.553731789926457,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0226390123672627,0.554131263113868,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0230727277483659,0.559870289694222,285,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0249114450619651,0.560008201715011,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0227020608719098,0.561561066366416,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0199529418527032,0.562280805544305,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0185645118773926,0.564130783639789,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0212279039122239,0.564709362679934,648,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0221628718002241,0.564939250302094,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.020873464020878,0.565655102986077,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0221315663399287,0.566787435677748,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0273216437995136,0.568622522117735,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0197655979102914,0.568931621295555,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0221487755816828,0.569141423921353,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0227878022808932,0.57061314146691,181,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198101673420685,0.573869697515336,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.018185709896154,0.574845507794808,402,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.01873853423079,0.57774478894316,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0179438831142506,0.57855481970328,556,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219749604696846,0.579497674647959,728,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0184070657706677,0.58083640534311,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0209214270240587,0.585607220517166,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.022161648301773,0.585879080140483,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217236023530319,0.586840910000741,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0198982285946083,0.590587399450572,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0214680163193099,0.59119076068771,230,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0923122629661132,0.595744466022429,77,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0200447306229735,0.599586273629097,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0170093592808846,0.599962973067182,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0197784777534634,0.601979786204398,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.019754661039958,0.603785045470615,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167908780489767,0.606762228312021,609,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181045625061827,0.607368109476231,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0195782130973037,0.610636509628276,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0422155676131303,0.610683164189776,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0183428381091621,0.610789558582643,446,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0282759790850125,0.613186829115917,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.045323377770961,0.613894235176706,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178272676463343,0.614580092482888,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0726909362741836,0.616334174211772,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0178036051258185,0.616533933454401,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0242542132881137,0.617153625850059,348,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0243761509083425,0.617437210084093,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.01906776482813,0.620577867805513,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0191907800928094,0.62217260796782,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0269399586173402,0.623671111345723,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.14343160726593,0.624715308313199,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195960936827378,0.624807012662481,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.020613930260319,0.625954240460408,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0284397168737241,0.626279557586267,121,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0150699964443191,0.626297292429347,238,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0153421544182622,0.629571964489488,592,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0192505155146696,0.630469004465378,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0187735305646445,0.63300334678258,528,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0170553370508541,0.633226844209802,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227128379534388,0.634201434701412,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.01815228092437,0.634320604832744,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0184894676293887,0.636430945256196,710,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.025385994043207,0.638625734332144,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0160256645321172,0.638632130814554,209,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0257287124978542,0.640448987786759,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0402411874235201,0.640777935566603,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0152989495536821,0.643403572922106,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0159010642688514,0.643739011984236,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0178560447843133,0.646165983995205,167,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.07843631318362,0.649174593840146,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.02269230648601,0.650293487798189,329,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0151517354230356,0.651689366683707,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0128573573015321,0.652057046014707,353,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0209759548955821,0.653448801690543,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0155532697157315,0.655118963486953,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0162879500438679,0.655352086939529,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0179406104495807,0.656474528321654,552,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0146650098731841,0.657329339054652,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0141936217310856,0.658020961646222,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0236234341297305,0.658389318340063,603,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0175154174942291,0.658809426443851,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0236406213311401,0.659181650813292,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0247896923580092,0.662268993844282,277,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0205870286241828,0.662782512517459,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0152565276796108,0.663665576036439,195,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377499247471986,0.668128952502157,126,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0159014588398632,0.668930209657364,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017225270447994,0.670246888809519,470,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0206327759069276,0.673038280386141,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0171488765803515,0.67420188318973,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0230406912594452,0.677586492319148,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0140154545823319,0.67831307824363,750,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0710811944265451,0.679055321243156,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0167037234652848,0.679724654417506,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0145795171890398,0.680486050977748,425,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0138756263834311,0.681745014183282,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.01794556644703,0.684051048002845,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0217062045725413,0.685706577498202,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0151376509528479,0.687461657357122,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143561957516144,0.689494891060872,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150197302103841,0.691928590896919,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0153802899765346,0.694382925903433,98,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0348430001337538,0.694575929769927,140,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.021022740219953,0.694626943585596,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0144566488949047,0.697370561647677,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0209968271322485,0.697616881774183,10,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0148819282253912,0.698348570252367,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015867768641783,0.700980931547227,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0154045357585235,0.701856802432608,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0135672911319778,0.702365075459519,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0297987245260874,0.703701568236124,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0148574023824135,0.70758869175563,145,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014630847109611,0.707913237686013,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0148616592420113,0.708443199532741,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0146492227538604,0.7130650939952,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0663403492699863,0.713678802800431,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0119939212088285,0.715131106991354,328,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0144828955620543,0.71605145621053,732,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0138030890937533,0.716462169288455,460,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0199340838696845,0.720078771344783,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0664301488154603,0.720918615924195,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0139171228602534,0.722218075665689,127,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0654790074990384,0.722646801864672,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174782220611146,0.727528735697849,754,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0378843932329063,0.728837910367675,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.014088345258523,0.730223185024315,652,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0135115188807645,0.732804566998363,587,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0173080638681488,0.73354803716426,742,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.010395424409718,0.736994218950235,736,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121371064917694,0.740915921311125,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0121721029180178,0.74307420783187,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0139411946951759,0.74470396897575,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0132953775252264,0.746714311791368,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0101407316433375,0.747280270465334,687,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0271356842583578,0.749047137774044,586,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0573230898100643,0.749551988109398,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260810661106527,0.750214331574678,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0173707987968828,0.750928117351661,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0129490235845705,0.752141841225807,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0115451134809528,0.753211263733103,372,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0257508085469439,0.753285802321206,111,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0114834349932246,0.754271966034377,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.124233552702903,0.75465403988576,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00963300409905851,0.755381248855727,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0147196423356732,0.755424921405467,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0124173063306504,0.75567894369386,24,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00930608560643275,0.759973162231127,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0235510449608062,0.762930028978481,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00998690084645891,0.763765369339605,340,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0119303275033134,0.763806031820578,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0165233989916048,0.764629409927087,606,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00987702731034093,0.765787777609131,155,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0104500739409981,0.766181952651246,504,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0120446161043575,0.766570461727655,184,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0103697154307846,0.772793370151967,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106016706579783,0.772812595698156,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101239974727826,0.77431518666049,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106496700350404,0.777166006172872,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00960898542561592,0.777426478475285,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00967263895198016,0.778543219512853,37,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0123178276178113,0.77967729914146,291,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00828699479365881,0.781529499147258,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0257232321327919,0.78224019281393,471,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00810297058575699,0.78447751013224,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00884278237502375,0.785587348092256,753,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00997580600388298,0.785699649366357,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0101408378252153,0.786812552478879,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0109271471671211,0.788258001583686,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00990917079962188,0.788959145916366,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00944871772579009,0.791369884056521,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0135734348499763,0.79142016601294,491,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0402951447511128,0.796601269259647,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205277295064419,0.800745989087819,390,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0101306637002961,0.803099363006641,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00971401419773936,0.804046947927264,165,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0139486421381209,0.80412929308611,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0133999311258519,0.807549150963138,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00895536767516594,0.808527531790815,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00828008437245546,0.809419596913963,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00866108992722146,0.814710056893652,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0109470550420287,0.816513192862288,564,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00904311042642125,0.81836805506388,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0090413718788446,0.818516283899997,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00959359426090873,0.818560047162278,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00924712610434402,0.818849143863222,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0113639817141906,0.819630170459356,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00902449856488212,0.820074653155162,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0092887749761982,0.820421841005763,751,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.011901327206352,0.820704388309463,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00911395252696242,0.820786091658631,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00844745224174634,0.821320643172524,660,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0195492313400367,0.821587926066467,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00788012593994782,0.822261790692361,220,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00793522268202556,0.823495741924501,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00799396583112316,0.8246530686643,384,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0354435023468702,0.825175967829194,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00759204531623612,0.82594338059808,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00861879428887082,0.827681326357957,183,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0116385686792372,0.829195743736393,392,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0100946445375185,0.830904781388842,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00797528265113907,0.831283551414944,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00781151909507876,0.833945771646569,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00691512113164468,0.834388118828611,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0176591870578356,0.835146784755357,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0082471373886746,0.835443444028756,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00801459413141376,0.836119256628495,120,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0371308436181693,0.837009588795272,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0081174773991896,0.837380157808937,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00721054897052745,0.837406172975437,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0063671702557942,0.841924282365272,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00795565310275772,0.84322426658621,289,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00710257940313892,0.845985987993008,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00576677860854174,0.851410453455049,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0060026096876519,0.853109585350996,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00681528233703034,0.855163591251334,645,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00864835824385537,0.855296450000776,756,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00681564147140541,0.855642659307721,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00877437873429962,0.855872609927621,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00658676142606499,0.856842427631607,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00688972707303333,0.857220568999304,595,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00650500783047881,0.858829901842797,381,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00845643493945378,0.860635550293464,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0321362565918726,0.860878183110408,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00629284313092321,0.863831051300238,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.007100918025485,0.864821097762941,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00610702449790773,0.865530551766853,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0193880368957517,0.866323041316409,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00528961131793453,0.86853626741604,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0141938072539246,0.869243446434117,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00893586006541702,0.870446152329791,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00636731411715843,0.877954503024875,738,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00490296478046576,0.879459836110043,251,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0239118069324421,0.883842556603747,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00486785317381929,0.894156679858342,731,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00672314033956965,0.89614780625459,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00418669285226256,0.897542115292164,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00403795445528281,0.897855459969858,202,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00443742977608791,0.898804206486552,322,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.011465046884196,0.89925632900525,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00687272300295167,0.901448830458188,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00466115582034011,0.902093135550584,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.004698923676564,0.902807308061039,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00378794273971589,0.90322025230034,695,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00478901561924319,0.903511640133705,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00394356230238617,0.904211107941626,33,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00391039111535557,0.905714089861724,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00435449174685799,0.907378461124993,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0034259529116685,0.909050357217179,265,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00627982804615083,0.910289442740778,580,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00555352621485519,0.910525434013338,29,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00956155525671613,0.911572011723763,161,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0174486406442311,0.912624711515088,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00370915303182011,0.913378708062518,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00359644554496846,0.913467912276197,374,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00521385960368747,0.915040272665586,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00440874302840429,0.915694133392187,573,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0034781737051352,0.916240138040673,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00362842390917017,0.916865987494649,602,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0144076742112294,0.917842789254213,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00397813373184945,0.919643407621931,629,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00465836396336783,0.920078891981644,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0169811433149701,0.920256825003805,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00356514505613085,0.921448677997887,36,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0045229062014024,0.925306665876296,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00359056465799028,0.930065277863191,94,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00407235063740819,0.931489033227064,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00309692928889504,0.932545295993932,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00725264831650103,0.934922334196064,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.002718748570751,0.93588698788047,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00277831932376443,0.937258859707139,22,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0093514287147148,0.937343984672181,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00284018030036676,0.938348767169298,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00764254482723099,0.948228901643151,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.002020537638533,0.953333230948132,650,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00234408304426622,0.953953604535239,85,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00171167614296612,0.954294778213072,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00326334408074337,0.957136311965917,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00180270819825083,0.960466886261223,601,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00151958289598416,0.963988012159632,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00165115316768811,0.964791853459717,734,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00152711724870246,0.969055614648407,644,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00673316662461971,0.969203096149693,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00136925105562413,0.970044276402643,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00146032090660165,0.970997296914917,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00200765143269966,0.971878664194349,168,pan-cancer
