mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0301601505201849,0.394017505053963,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0313934289512582,0.39773588061817,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0684600012047058,0.39918430913297,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0670086039027687,0.403102170990268,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0277479684775751,0.403108427642287,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0327430906381175,0.406408647600887,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0493870271515833,0.407565386856062,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0313380410812788,0.407844395884928,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0461537536621453,0.40806265997744,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0336329880706879,0.409705168893359,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.032273830984932,0.409757894301091,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0317525185938292,0.416665842142349,240,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0446420863499921,0.421025500297388,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0271973760565787,0.424319241954971,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034689416771231,0.424900101501449,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0321791822126381,0.428071858213889,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028297996977355,0.433782691826425,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0443185084090521,0.435634375913728,685,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0304709764148073,0.438384602548934,566,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030869351272376,0.438863117295015,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0423783277101275,0.439473468124432,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0273213198637093,0.439879470676185,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0369285004973667,0.442548410441982,394,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0291109207423666,0.443666505937589,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0297434067597754,0.446147226574845,629,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0298266655616593,0.450267067249897,549,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0258699421037112,0.454380278159874,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0363425583011552,0.454438657502013,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0276949054302503,0.454874524010395,312,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0377700347019516,0.455290745634656,417,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.102693715197304,0.459214696271463,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0279543323803941,0.459967096786702,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.030652132183689,0.460391697096968,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0245781141260837,0.462064490979048,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0233651270246528,0.4633084573126,467,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0366352883054501,0.463900791619557,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0252173920888625,0.466107416202722,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0315926454115839,0.469171092231261,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0253952250306498,0.471067402831582,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0286788218434942,0.472296972037578,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0963652317976048,0.48228534110486,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029826698542629,0.482292004758115,148,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0209964417963641,0.483813502007823,695,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0247184419153606,0.484738806747649,156,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390889641471681,0.485781394564517,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0265286993926404,0.489595356767283,628,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0395078632258575,0.490898610874641,204,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0247789821803425,0.492654219711028,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0262659899311594,0.494875492872892,607,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0249713052298214,0.497610356157657,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0239839809531304,0.501119391010121,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0224970205769737,0.504849721112626,220,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0265230811024247,0.50547370018352,55,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0211030146865662,0.505747916265955,253,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0214760276205859,0.505852544400464,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0337619316451393,0.507548387327719,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0229827706229114,0.510955099728745,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0358876571434552,0.513383701026172,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0211681232105455,0.514280830314695,615,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0245998228079164,0.514362818218752,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0262653503065639,0.514883931030936,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0220752830014325,0.516585115633854,209,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.030980801640888,0.516769298730671,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0262335954662198,0.517679504454191,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0230069936378048,0.518165600991687,551,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0338282551559927,0.520373989423598,88,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0336355128024325,0.521268845322883,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.021371548751377,0.522247357793201,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0261046253543607,0.523127465158797,738,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0293710999193364,0.524156572367546,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255221029746524,0.525151498222311,65,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0217762320321319,0.525928643680321,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0218065826100459,0.527335817726879,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0239082581795251,0.530328717336662,418,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0209194747032599,0.531106708497163,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0219385555665767,0.533211781429066,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0246084298144749,0.534614008621824,741,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0198315051247029,0.535404065198807,25,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0332103014574465,0.537014172159999,255,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0303755200381088,0.538642654595561,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195488509457688,0.544882483537259,335,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0279098095257386,0.546011752526499,433,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.184203520730467,0.546890182313991,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0210840886478503,0.547865594395709,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0204553653057587,0.549125643948224,699,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0291932039816418,0.550011523131088,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0233743652091835,0.551057824995031,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0196398516159511,0.553240004786342,553,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0176093284666745,0.557587960697478,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0218795180615687,0.560084914658081,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02319715848893,0.561821636970636,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202131412563741,0.562706447624376,601,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232048755553317,0.563378635939981,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0211549654826251,0.567397623385627,41,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0225651476938467,0.568503564404576,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.022879737921293,0.570590934035984,646,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0201308543306658,0.570966334926606,421,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0194757291510634,0.572343063727726,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0220321576933111,0.574902412737679,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0198453212528299,0.577154632061383,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0296676858311738,0.577693689962887,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0295205839801754,0.578409791887843,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229056311118827,0.580875411108246,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0202798967604623,0.582226165993561,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0230898432260569,0.582512648833717,681,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0295354023552222,0.586079241056701,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0265947622851941,0.588030496051665,40,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0182602401270151,0.590310240331046,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0294454180995504,0.597666528908728,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0272250478482046,0.602196974867966,11,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0198106229098158,0.603043333666211,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176658371669457,0.603925659019805,740,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0284117278490844,0.605580488092514,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0234447346301779,0.608435771011435,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0196834173909057,0.610466398188833,193,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0419659407686784,0.612799484715658,83,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0144914754038432,0.617871594134351,264,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0401001040751222,0.620123999361555,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0231583477395819,0.625777362286974,585,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0187629250913987,0.628634605927262,682,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0385958719677234,0.629544593391124,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0247030315095773,0.630080154516104,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0375527106659245,0.634618827867014,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0155725354291912,0.6368892869888,211,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0175736425569022,0.637355118009759,297,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0160099347457659,0.640031720318964,745,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.01382437607603,0.640341922412888,688,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.017997021644461,0.641988030311545,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0147729603140917,0.648306261390105,723,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.017491407240351,0.650911589962891,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0648731063248916,0.651926299048003,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0217208423128417,0.652884712439918,714,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0218965005099907,0.656522737817312,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0160607347156883,0.658400119194551,465,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0171265757320001,0.65985748330125,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0211358065789023,0.661014498549156,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183158840151464,0.661025508878576,109,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0201329288997459,0.661168358853311,581,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153945124655087,0.668356468917454,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025259054452304,0.668395239256316,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0211191196564749,0.670395774150749,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.015581044220199,0.675171190595022,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0158160387807779,0.680597635682349,698,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159852251281424,0.683501859268781,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0120929109040486,0.683882073584913,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0133782894918152,0.69503468339453,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0245596091848803,0.697061206238193,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0151764474223749,0.698669304133791,528,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.013568294272593,0.702741219212938,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0173521567430356,0.704048345987095,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153547649307881,0.704214520133702,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142558882610878,0.706595313940262,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138667583461877,0.70674623024631,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0196961296771782,0.712950632963818,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0187518254953131,0.714237853572701,689,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0127277542149353,0.720648884541902,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143928911467056,0.721933271455589,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0119066710749705,0.722511002444219,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.013647182242317,0.725022086002774,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0128401213892285,0.729276414702618,300,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0124079022525986,0.731793269848402,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.013329337751331,0.734236617926103,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0128310951366932,0.748340120038462,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126463493148913,0.750523203427042,575,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0158220391915191,0.752801038771311,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0120493804942111,0.75398682354837,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0153775040917371,0.755322734967891,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142892894061723,0.763986349310323,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0102293028011084,0.764164427676291,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.01571967446792,0.764273124662775,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0174579118455806,0.7645397376659,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0102754560622825,0.764873598882621,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.015244011569485,0.769568103452763,746,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00996483546775022,0.769915458627515,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112298035200519,0.772100698291388,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.023351931754979,0.774390947716938,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.023747850933783,0.774652689761138,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.010408878610673,0.776069835640746,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0103971466771711,0.777924910300855,701,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00951499808989204,0.77909393481212,195,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154101407321248,0.779355990391423,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.010010251436945,0.780727374750383,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00956461130149607,0.781318546130496,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.022375648732564,0.78345996657166,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01048663684432,0.784413190290172,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0144899418568427,0.788608378406111,239,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0103677444298432,0.790097932020073,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0104687968512554,0.793219013023246,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0149180582262399,0.793256121753006,54,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.010174952738791,0.79589323734535,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134858624778896,0.798957277942168,606,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0114037554404828,0.807755866970671,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00971933411022794,0.811852718745583,751,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00778232818543789,0.813969872694143,37,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0085647312418476,0.826759457896594,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00852747738653166,0.82859229262928,116,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00786683877711853,0.830010001328564,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00778225580596938,0.84469651470721,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00609356660656364,0.845659202507381,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0155914842790752,0.851464863858712,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00676655675752732,0.853678567857978,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00947754600058656,0.858135544651064,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00584174891336831,0.859921504051274,365,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.010600452329056,0.860812259600117,97,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00598991806818949,0.864258015912472,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00575192003594334,0.87144443415679,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00923880814250554,0.87211674002273,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00602864084801025,0.872731718157,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00576657354015668,0.878089307924762,460,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00561267080455796,0.882820526479255,475,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00586752107751864,0.886620936143209,442,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00532379815077278,0.886819802276794,153,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00686173191734081,0.889391613997541,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00689308996716443,0.893738425649427,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00455442712565403,0.896141703408855,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0050201497374105,0.899144922628196,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00512216291010214,0.899808516644457,158,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00962212076240736,0.90120710573314,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0092974114046257,0.9022547389401,9,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00488365128382209,0.904576829183841,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00430437088977767,0.908326003389135,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00501908876876201,0.911961353855231,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00374208436500693,0.912380494800885,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00349751309390599,0.914119363807213,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00574952667661427,0.916416877948606,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00406198837567949,0.917122227565928,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00453137910116636,0.919308706273441,756,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00377304476217005,0.922472027624019,336,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00469759320328123,0.92496664204473,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00376218297698252,0.925039099133248,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00447287567078757,0.925495569037255,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00317348657459659,0.929048849927049,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00477261653912892,0.929341892343052,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00323574791408173,0.929997291073006,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00433082809894117,0.935167667662384,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00277158078890923,0.935470193850008,634,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00217786493803451,0.943311767521946,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00349066136121267,0.944094070057487,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00268276955268682,0.944764654171991,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00231711151014361,0.944831007345489,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00263511723360237,0.946679634408836,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0057012506253498,0.946882770611545,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00356723969662448,0.94892509537581,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00210675064322827,0.957703249109878,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00192566424199139,0.959942584196185,435,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00163727593142688,0.963635249171335,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00167216987672846,0.963912189298408,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00135588798477058,0.972004918254463,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00140635052065139,0.972474690718232,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0011582896807693,0.973387635336499,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0013032699167763,0.97349057318054,183,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000866743488270698,0.979974550834078,66,pan-cancer
