mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.0160666136357572,0.647783328447081,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0140953952159914,0.648818855071924,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0777136130324349,0.650108658892267,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0155316659099285,0.650332631346575,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0164925572338845,0.652064006367346,192,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014413757845853,0.652369141760172,383,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0563157298714673,0.656107559934492,656,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0186723595526437,0.657365574554743,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0140533246725496,0.658906145582961,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164509310582188,0.65925104905858,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0155421976993221,0.660371309059716,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0217299461123718,0.661271802527779,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0719647168352254,0.66294177286929,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0157828807406977,0.665779902264376,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0161372329893404,0.666928050223642,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0220603648674008,0.667117976448106,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0151842628896246,0.667380907195161,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.019298534450483,0.668697357572984,581,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0143663555408606,0.66919909022609,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.01445686474156,0.671081493376905,26,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0232146276943052,0.671196966308598,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0143575443732255,0.671816268472612,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145064956409153,0.67198626280349,380,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.015073416597592,0.673908987203933,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0132380404217149,0.675754637479473,303,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0149509621984071,0.677411633753183,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0666856530158471,0.678448696844051,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0157372697026558,0.679860109783482,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0151487386739169,0.683409678196136,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0137189696673947,0.685539339849482,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0123894206432494,0.687186756968184,155,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143927762883687,0.688969457323612,149,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0148437224677689,0.68959220702188,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0144159808443642,0.689614098392873,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0124841636496363,0.689952093551865,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0142719469603934,0.693582527777199,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0165686954976911,0.693859424550252,100,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0714239314646167,0.693925155015679,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0214872460346975,0.696352109655845,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.013859744040529,0.698281329812772,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0186203703472293,0.701687146032273,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0185542206552587,0.702157603685322,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.012698803441039,0.702186363385069,640,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0116518447921597,0.702614934491501,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0124742660461103,0.706380240995195,421,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0200807544085039,0.708684915004815,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0113885660265056,0.709140914854149,530,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138010290595579,0.709157077152017,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0135524831919877,0.71023313962509,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0127303759488295,0.711427074635236,701,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0184774688992316,0.711449179610894,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0125588316157451,0.711625294358197,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137123937067923,0.712247989619394,285,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0120030841755107,0.714026196090079,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145031443408854,0.720592986812433,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0258518190850988,0.720639368578758,132,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0114439914095793,0.721159850909451,214,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0558101264071169,0.724289227769646,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0151917568400313,0.724646652540304,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0195177829635468,0.724998762658893,78,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0474639724855476,0.724999101843725,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0135060514331706,0.725575633491437,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0452690441543664,0.727450706550497,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0126788759493687,0.727549209717084,127,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0161030390723562,0.728479411563633,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00958644960669082,0.73053346274811,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0114931160005299,0.733514619693421,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114746625175877,0.733799452660069,462,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0566455140186334,0.734663004481539,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121881926547408,0.736937421619529,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0122622124904601,0.737490169554661,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0113102815498598,0.737568629840283,275,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0119824433641753,0.737714819117936,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0116728739344651,0.739469642778273,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0170668611566679,0.740270908605664,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0120946119981253,0.743340599276419,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.011979757214706,0.743595151051757,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0115638391316533,0.745805494992829,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0119511008088639,0.746040461805121,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0166658870237123,0.746121909776423,733,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0512174806080462,0.747543252055858,630,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0110033597989639,0.749717346776407,36,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0114849512728044,0.750463080139924,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0117924037013961,0.75091308605842,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115547880879966,0.751671199626493,633,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0111644396446114,0.756641581252227,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0109918072048815,0.758591278201755,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0129510223125546,0.758985980085197,291,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0104263396671669,0.760110145154092,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102509323718195,0.762454034418497,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0103366582442252,0.763769170145227,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127267422707479,0.765948430791962,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00956307376319094,0.767087066293438,212,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00999731281140022,0.768736894179476,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0102808694440697,0.769465734708364,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0111817478820338,0.770534518750507,493,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00861929011505485,0.771090612494012,437,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0129480266478375,0.772625761371222,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0102294901424795,0.773393725974827,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0101772914093979,0.775478112125077,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0101070349463159,0.777721144213763,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0128989140444208,0.779746872903581,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00912670291661835,0.780589431194218,542,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00952398531769035,0.782422182080948,372,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00892324010411316,0.782436271381026,661,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00917746768232744,0.784544290465849,307,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0132353916235298,0.785574758999136,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00937953202810487,0.78563155126722,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0138120021161063,0.7857588912951,105,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00935303425510009,0.785930495550542,598,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0340528410385501,0.787694616425771,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0448555818020212,0.788024778265623,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0482282200773013,0.788364395881709,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0138894632016386,0.788587655599824,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.008980798247928,0.789055882451656,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00890356511857439,0.789991339518621,385,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00853847056888571,0.790656005246554,337,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00889791876909504,0.791489345146067,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0101819231161351,0.792181133469617,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0080694231219986,0.794567979307739,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00725959782220346,0.795021089058042,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00941210830346901,0.795237265739105,405,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0436004713733357,0.796642300723748,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00919176376025568,0.800938151882671,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00786735208497344,0.801518126677098,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00926562787107116,0.801874641407202,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00904020387703809,0.802241224241609,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00918246240176002,0.803697038169831,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00896424187314707,0.803958845464127,193,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0438692196791344,0.804875608223955,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00760365853403856,0.804883348290126,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0083389017103579,0.805544859721377,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00831752608200592,0.809072953150233,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0178203346097697,0.809381314875634,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00844490114449333,0.812926236556078,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0116819271200231,0.814329844705953,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0100538735973947,0.816682411305148,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00796579107348895,0.818498197056422,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00772233840870299,0.819399302260203,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00830735645395329,0.820102697298572,321,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00962007907006686,0.820932830396401,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00767088755165293,0.821685347326131,66,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00826832718577663,0.822210234820274,2,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00808012000351769,0.825457510759401,672,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00756454339228246,0.827457675694854,519,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0178483645354252,0.827608400535204,390,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00992788357362576,0.827795420748735,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0119592682907839,0.829219892738297,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00687692649852657,0.829401781543432,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0115338927911,0.82962866466565,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00776506341823621,0.830017932814685,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00746634777413114,0.831241594288678,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00952117517778491,0.834323987043352,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00666850245134637,0.83437435559723,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0079651932305446,0.834376270348761,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00785828418516829,0.837444688392878,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00747259645802756,0.838051928354988,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00699663330104423,0.838156225619311,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00739697343342703,0.840062855964688,587,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00618639824210759,0.840692897445022,401,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00713477060626529,0.844453543459495,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00646157033280533,0.844549636193473,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.007305183276862,0.845075945448966,289,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00566751603734349,0.846472881232454,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00710426317924755,0.849832462162352,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0136048668084449,0.850192331400396,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0107439472560506,0.851620885218216,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00678041805937857,0.852128288172433,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00613121610987622,0.852472894815982,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00619016816484258,0.852963635618102,476,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00699404134131945,0.853146236648823,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0127541793887447,0.853473932062192,658,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00589484244807074,0.853708839521193,163,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00674606158572287,0.856815204113942,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00588594671993348,0.857113104997453,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00995232302919583,0.857524960585629,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00596615089669436,0.857694914259028,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00931313361336553,0.858386509485862,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00667464594759854,0.85970030451965,572,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00814581840501792,0.859791645391912,694,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0106179511845715,0.860913065632312,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00637655252155473,0.861852379439571,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00576612280897973,0.862546878436174,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00678825652962402,0.865049374336488,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00614320271514184,0.865742528765389,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00606422680287215,0.869423140525938,457,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0169732531497072,0.871447162809822,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00581806710586692,0.872036660177937,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00560281345148492,0.877530445496973,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00565581324188686,0.878770351268545,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00541926949817971,0.882980362650818,593,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00493705263170847,0.884021570921325,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00489680483315936,0.884721133491472,634,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00543638127546064,0.884960338259159,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00505065139802816,0.88797832327473,125,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00474824625076846,0.889665346317714,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00737818954540784,0.889968153825342,11,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00510866582355117,0.890102154783085,229,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00424267143024109,0.890644111008014,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00402315735431275,0.891010048534936,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00500947659746804,0.892631969277407,540,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00587816728779091,0.893517325385528,756,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00486105012070026,0.893611998959429,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00479075994935469,0.893678951526693,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00496043532222128,0.89391001261841,130,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00356934286238989,0.895248191038094,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00386599073058663,0.89539005749317,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00502758254192469,0.896036470437594,751,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00404531530500016,0.896511493842661,194,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00527663531581257,0.897149990940345,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0208782844951004,0.899644787806571,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00435954443490873,0.901025365887399,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00415850354324867,0.90217468717823,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00615005844190086,0.902558830552821,122,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00404736925124106,0.903611405587193,384,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00385119937326972,0.90464055954977,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00447337982811067,0.904815596674181,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00452092041015986,0.905400789201409,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0046056581381593,0.907358573532324,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00404287967470561,0.907480830140826,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00415549512026748,0.90784865191704,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00398874902913299,0.908072715345798,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00341250065155535,0.909207478446929,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00367579269438122,0.914323911433858,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00303227699549446,0.914825698208705,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00758984920426019,0.914826762557503,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0037438378302852,0.915524212363151,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00398092795635246,0.916360069296902,242,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00322457598307739,0.916631687306988,266,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00484197085549286,0.91672438854068,370,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00367067754781971,0.918311750512384,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00328094551177502,0.9186195428295,274,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00365630279311099,0.919652683883724,682,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00358530895413091,0.920073605574967,645,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00326250125938537,0.920834217742784,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0122547654338084,0.922007947308535,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0028368006383572,0.922549607420857,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0299085267426712,0.92324616473417,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00332278043039858,0.923874072420963,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00282664490651404,0.924836215252459,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00286825262896197,0.926902669025997,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00318178902242653,0.927089685360121,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00391551407234759,0.927878780618365,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00269147245475375,0.928219143480137,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00292534595814948,0.92847683646485,504,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00497676200567974,0.928719206340527,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00575010296262669,0.930986124487686,111,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00274446461017205,0.931772505561448,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00289869176444884,0.933528897276047,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00269512953968677,0.933573599121092,276,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00288528538462289,0.935397884238953,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00269818770764464,0.937411741151591,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00265384209511585,0.939196949675859,668,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0138337919906374,0.939796665356929,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00273661713980036,0.940611969508206,675,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00228703477160849,0.942871558884419,696,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00262343584209239,0.944928155678997,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00246924174096139,0.946366963904969,117,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00238704463072606,0.947184603306983,119,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00227246336324913,0.948252404729234,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00222428672271949,0.950022989400164,719,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00272279623928135,0.952490027477982,21,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00224560778066018,0.952918021326965,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00180293358078286,0.955022972412731,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.001614145644684,0.955975934965286,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00185354905794207,0.958419715398603,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0015910827296031,0.959823971778286,412,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00250917381471541,0.960442165199409,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00169692690444516,0.961089797814769,734,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00808823351530747,0.961689271367618,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00133826713917074,0.962373760173224,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00148947899075466,0.962707911620344,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0015419591197105,0.963420330174676,350,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00756832336142426,0.964441386760296,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00220894889704192,0.966642229588949,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0049921278920872,0.967261116125629,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0013240040012356,0.967309788101476,596,pan-cancer
