mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.0210649180112583,0.5723855628926,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0188850146501218,0.574393271739883,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163286921062017,0.57700305898464,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0301481889393039,0.58010696667673,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0227336792244676,0.584516655171441,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0207011135664848,0.58484390576648,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0185278400672059,0.585591248236039,37,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0212131582782283,0.587453427793103,18,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0188924232942905,0.587689852099101,272,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200629609775305,0.588081939003051,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0213736027870813,0.590030885317757,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.019452893175152,0.590946837366993,388,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0198247194214979,0.591504839120565,342,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0216018992296616,0.592452978718699,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0210028573543336,0.593848571194807,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0197807105890828,0.59484369340992,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0352874626003231,0.600059090610702,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0210646385603358,0.601160200640572,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0289960068975719,0.602075875610172,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0216131398522254,0.603894316694995,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271600283439018,0.608982040992715,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0208904868321003,0.613633896751937,635,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0176170296274974,0.616288259106829,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0186656241932148,0.620157093124654,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0233967612771949,0.620488093745267,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0203394367319009,0.626066892250028,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0195007348495518,0.626577690118106,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0180855104225495,0.62779079169604,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175746414471175,0.628851777602605,619,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170147196111378,0.629482344044977,739,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.022229934369555,0.630975699982044,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0226887321147066,0.631382007483557,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0256241255707757,0.634357880868673,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0196997927396492,0.636110009901433,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193748194368618,0.642564052726083,115,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0168178123161195,0.643710661437979,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165028702212235,0.643772487113538,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0189594568208488,0.644853411246416,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0185777842402409,0.644892550910694,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0190038630390804,0.645187372904713,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0168591947925376,0.645448667530451,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0160157587788235,0.645756190755177,676,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0330881777059387,0.645840684246915,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0173099016463619,0.646132194511352,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0325871934640724,0.646239229482521,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155002662379199,0.647841550313023,260,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0225740536844968,0.647877874003501,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138236117307839,0.651850963211045,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0156191032065006,0.652237113805807,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0152641647183804,0.652393327303655,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.015467367611629,0.652714473629853,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0160959292207895,0.653082092604971,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0164416585613237,0.655702366449414,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0179607884352987,0.657040479664637,724,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0166385572385146,0.660381346373042,138,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0167606952784871,0.660573599260688,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168684669348854,0.661323505314214,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0172351403681898,0.662815701370582,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0409173402563457,0.663875655288205,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0148790212930576,0.667060081567153,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0152267532135873,0.671521703077322,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.02498363101693,0.671716259138005,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0231400695175393,0.671722814994202,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016292271151413,0.675393530318548,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0157154490142738,0.675966973045648,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0222667492315221,0.677014770599733,746,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0172724938774603,0.677668000503716,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0152060090537633,0.67775070839467,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0218601370320942,0.678519257645589,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0158093370541696,0.678941979532815,624,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0149031597490774,0.679992671891627,659,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0216423433787074,0.684605577198328,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0148740905983761,0.685870851682306,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0171784718465209,0.685895908827103,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0193378075189483,0.687159863364428,439,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0195375840100627,0.688336226146213,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0193014763760349,0.691310339998372,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0152757642870194,0.69217814084176,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0154182717843113,0.696222853880611,336,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.014435132123358,0.697690648156091,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0129012230230761,0.699358010425719,670,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0155672884573953,0.701349236587572,728,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.020867040583982,0.701665452904304,320,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156544123292501,0.70243709502692,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0137466076822285,0.70321931681956,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0138130657308634,0.704221180751706,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0193060534584843,0.706682072751394,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0193414721237819,0.710231621268467,527,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.11960982375381,0.711190766364158,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0224630788461028,0.71564144107796,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0190626502938617,0.715711171042708,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0153096187619416,0.716105248811538,485,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0189284725320266,0.716655830391888,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0222123121524442,0.71705578003702,139,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0116831273387483,0.722156162722706,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0132891543353877,0.722706135631486,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0131925623152234,0.723919755722904,645,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0112680850406808,0.728102397094818,194,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0176231312931651,0.728541985372986,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144584741942467,0.731483728825656,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0141054357477421,0.732570265190928,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0134339844672678,0.732737985469273,52,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0134884914590204,0.735072484820575,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0128608383243064,0.738454387863725,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0128791344853256,0.739857388015806,734,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0113182675241793,0.743765211946552,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0158124210843549,0.7451732227955,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0227985911465039,0.747309992776236,68,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0769442777250821,0.751617762184241,656,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.014045844627321,0.752869825122708,552,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119861561756015,0.753120698591593,408,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0110866356758363,0.754116532619719,425,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0127683579903019,0.754164182984006,184,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122926363769934,0.756022339776512,629,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0124305899947547,0.75921046592853,199,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0117706401522224,0.759774856617962,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0121276228247616,0.761006626672432,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0117437617540357,0.761838450786529,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0177902988308328,0.76303061214936,147,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0106106890521954,0.763397768676106,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0124254265431611,0.764624970094287,154,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.015382969395345,0.766468371454187,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0122765009768949,0.768842952185282,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.020766771371248,0.77025336328021,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0121278943023305,0.771598879191098,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117238681842076,0.772005340114862,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0195327538092933,0.773830325413239,487,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0108043234122149,0.774759762838245,312,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.015187010436488,0.774806641376234,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0116290706816542,0.776324175001691,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0116987238616207,0.776425884604092,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.014075646783114,0.779147180612093,742,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00963319717694946,0.779290826705464,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0117200062269718,0.780338957033204,493,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0114738101990462,0.781314496746504,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0148630207661733,0.782252675407541,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00988675559114677,0.783009798370859,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00996779013918935,0.783245403610406,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00956373478674256,0.784376563664353,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0138359124785937,0.78709387450272,326,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0144706825842226,0.789141034533253,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00956541134667064,0.789713012798576,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00950695556246247,0.792846854830015,267,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00961978331476685,0.795168705397632,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0120664310142799,0.796708075546753,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00998517523998221,0.801790158407939,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00872995334295198,0.802625861184087,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0101232310151378,0.803177342375213,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00885034469443377,0.809503707330382,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00950931328747127,0.811273119471701,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00959886348955182,0.811440034238254,482,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0113657875245339,0.817356495908567,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0087995244205252,0.818862765757321,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0135051807306559,0.822554393165743,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0089028718543274,0.824445856474239,451,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.012971617382921,0.827489987022703,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.013051250459151,0.828501436105864,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00880211307698891,0.828877594883446,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00890638495034675,0.829798438375918,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00831238257685347,0.831698640061492,674,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00706096673959681,0.833484892508391,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00956296536879545,0.83827287479342,46,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0151238810596255,0.839320871696448,308,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00659314469112841,0.847454377777769,666,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00736294769680592,0.849750354278522,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00743319911344426,0.850218361901482,135,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00725417796672015,0.851749347038173,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00590289165356279,0.854106135902049,556,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00715328548405216,0.855119818217243,574,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00737728186093018,0.859185739930131,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0060943277387277,0.860699430164377,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00686622516624889,0.860856791057646,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00693122671491407,0.861209852184612,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00688470532136368,0.862361547654817,357,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0070877279849538,0.863461560441306,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00672261153433988,0.867975590951719,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00623782881646651,0.870315359162273,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00643828203299169,0.871864229190837,449,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00616782713370757,0.874016183307846,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00582622951807674,0.874347372979894,344,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00556419749391068,0.875904211903014,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00581095743281381,0.876229212611999,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00642760526869496,0.876435351998318,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00539155972205143,0.876798683866362,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00624302609305012,0.879414832729378,470,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0112304103450251,0.881251200813954,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0054926447658892,0.881516848913227,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00557935993215368,0.882067209019198,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00963024064683565,0.883578848504072,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00582664372344249,0.884408941747562,759,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00634485692049879,0.886195865554483,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00557342213783032,0.88736491725408,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0054256511447352,0.892087605109333,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00466204369776808,0.89365274776328,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00512364101393851,0.89754034846942,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00702539104063759,0.897854309929031,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00453299824220189,0.902646581237182,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00653264478148743,0.903671878793828,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00416445660721875,0.906578708004254,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00413523178544583,0.909617465893664,381,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00463797066749641,0.909943134162398,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00578470366269471,0.910134358172188,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00532578460913126,0.913763462397649,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00426260758109751,0.916468169326154,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00487968496180929,0.917727870935622,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00388625075109502,0.918346618505928,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00361379215981811,0.92050933077726,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00369935130237019,0.9228758849638,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00384464350448895,0.924173187563311,646,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00489994681476941,0.926298477307894,714,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00409876547894248,0.929849086951547,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00323014660593565,0.930075026951375,621,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00409983295734994,0.932704927397366,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00290257030106587,0.934860571891476,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00276882427864388,0.93545867213339,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00511062417100105,0.935961686987415,143,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00275085449519463,0.936149313904741,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00406570791697777,0.936711420082891,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00296832786174663,0.936959339972792,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00297588974960713,0.937394602153449,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00425014917104648,0.938411197360847,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00277954258470311,0.942597806916661,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00277889732951511,0.944949087760659,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00272859658663972,0.944998348944836,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00255074093627787,0.946239196290985,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00267082047380877,0.946821751215213,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00201421857547176,0.947781054826626,73,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00331397143897765,0.950249976586514,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00227615861864631,0.951388131457099,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00196866978576202,0.957644252783392,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00212382468246976,0.958876951090746,528,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00282851374716957,0.95920763027775,239,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00215536074217838,0.959555413333393,705,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00244375152599437,0.960192915222983,689,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00256937379750141,0.962011456850799,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00243762206711461,0.963704263449783,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00160863369625407,0.965089380558686,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00199133441919119,0.965368967870016,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00151505921760876,0.966426417155493,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00106462406140402,0.977288951212891,203,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00102327893094509,0.977476301634518,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00100207229096155,0.979631420782221,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00083540954707731,0.981880147119707,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00102125063923196,0.982660394262657,694,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000823891035409236,0.983236865570396,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000742012096074138,0.983276984174401,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00105372611815884,0.984652740666747,580,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000336670690985867,0.993222032571088,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000186955851052769,0.995943082162364,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,5.05352343477714e-05,0.998890581157403,79,pan-cancer
