mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.0395145090398256,0.473038214859507,393,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0463725409884923,0.477603525974835,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0309747432129823,0.479940499252254,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.037096625838523,0.480794330306147,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388482382796604,0.48953835479339,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0307809803901542,0.490027173384852,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0305585877398632,0.490227322925566,366,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0305276524348474,0.493494283977056,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0295524179785861,0.494062344415454,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038855582329883,0.494152800464288,277,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0280991370468716,0.495014103661718,660,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0328615232862686,0.497658642865019,645,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0276342920549707,0.499787464000862,558,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028403392507122,0.500576887270835,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.027489850781315,0.501240319884431,203,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290189492589903,0.501879801151019,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0311594368449936,0.502385188187687,511,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0561476799657448,0.502893166228813,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0297369822305398,0.504621553713804,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0288892337193784,0.506448291720873,229,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313426645048118,0.507337260293696,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0474538396799102,0.508202636134923,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0402607961317799,0.509586666228256,121,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0248804841430688,0.509652101176997,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0449717832234257,0.510094930986419,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0287096406522008,0.510231890330998,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0547175540672572,0.510782840468826,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281413408133843,0.515862084774961,288,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0266237479126568,0.51706772731129,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.031334728289943,0.517593526298649,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0392047495813671,0.518168665324692,348,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297790947206291,0.519276630832687,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0275341306933323,0.519884161235894,196,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.260718783067283,0.521061989671416,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0531162994420197,0.522371994735449,68,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0448647249307045,0.523747149171351,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0345209323223679,0.524384186263323,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468094963414864,0.524745984734592,320,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.158880619725104,0.525579640248373,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0258615447723654,0.525870621001097,180,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0263043201629531,0.527536912839665,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.026742243837738,0.530439053075646,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.028217979752218,0.530858693221755,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0275999230260211,0.533291814601367,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292106615092976,0.535414320601786,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.162899771403246,0.538858751359045,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273683370795264,0.539399519400798,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0234316686897008,0.545372641249308,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279924586717301,0.547190079568866,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0248073125529524,0.547421402740389,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0290743250936955,0.548026606329158,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.117470494298385,0.54885043138962,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0257396425966334,0.551949167426621,426,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0252247460866235,0.55438064778924,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0427333599684041,0.554716493800113,580,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0257057451786765,0.554984648498023,107,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0244180687435651,0.55523560513309,408,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.167623074150365,0.55531923482263,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0263454779084249,0.557652684348256,738,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167700569301323,0.559851810305425,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0260578967944484,0.561397118875412,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0356387411546536,0.561417436365327,175,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0234599000480345,0.562713457148498,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0229756711036754,0.562947991824941,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223678104465939,0.563952184544437,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.033932102293813,0.566272628404439,261,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0353039849484034,0.578286776901858,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0227923471877202,0.57929081611744,469,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0244697593162089,0.583128228356853,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.168006308798302,0.58324956371562,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.145575791901796,0.584330558383131,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0232489318841903,0.586471423287112,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0241263369436642,0.588630613533761,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0367131893980952,0.590498861511057,271,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0217878209012162,0.59264892440033,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0217026844121754,0.596189948668932,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0199607921903374,0.597298213732248,509,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.119507450328632,0.597352952868154,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0225601851566751,0.598063225908289,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.02163571025777,0.600561922179059,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0237924996503657,0.601048439668328,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0211129231539952,0.601878224085409,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.149170753833512,0.603826704550532,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0237650866794338,0.604053867714945,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226011597197651,0.604719095865643,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0419667807799904,0.608429078844707,459,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0209683967783681,0.608677476700939,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0248243592097188,0.609691630773206,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0224638340963053,0.612687449374889,655,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0227899789454827,0.613604922987551,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0206911507413778,0.614042642981039,560,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194089573446095,0.615037810769303,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0216967562289013,0.615130638590986,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0217390748959851,0.61664801849998,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0366037518125718,0.619025639520018,255,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0229940167532254,0.621033439607498,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.020522766568794,0.62130198567812,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0221694987337059,0.624092496516105,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0330763654024567,0.624315729025778,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0216255158561101,0.62465242705634,724,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0217003547697552,0.625662581118863,195,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0428711858817006,0.626773279954167,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147391277996304,0.630858528500508,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192704672427732,0.631675937814165,279,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0212589714241404,0.63478455673364,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0237222420776438,0.639656788201093,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.207564736786125,0.641072404784001,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0335140432671325,0.644124330675972,88,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0231224832881802,0.647561434008916,8,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0197536007470456,0.649816245005413,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195962385468617,0.652683286870304,553,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0299866616312724,0.655259498744504,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0203330998309921,0.670253887345139,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181922114968394,0.670337167342092,698,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0170791453382407,0.67198318675016,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0280994563527696,0.672992422707126,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.034587721227984,0.675477605243907,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0179127921437547,0.675664765525132,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0247165356181082,0.676457026057101,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0189924414975104,0.677227648096454,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0207809280619761,0.677813076471999,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0243101896259383,0.678389558409475,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0265997829013182,0.679287411409933,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0179831786381368,0.682239670479392,549,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0164685703293439,0.682905441250272,659,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0174509569500186,0.684569520125097,605,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0185712912231141,0.685176814136239,639,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016435342314363,0.68582997266912,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0297744674197382,0.688246598118906,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0331082665074741,0.694009049371886,124,pan-cancer
mRNA,CTRPv2,R428,AAC,0.01985459560211,0.694437439828264,589,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0178881921156836,0.695927015818231,307,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0168886455168867,0.696571620934333,427,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0168516823338577,0.698955770458822,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0237070489414213,0.706052461257373,204,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0151348665222952,0.708180846377669,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0175562782777957,0.709814117813975,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0926862351238191,0.713154040326778,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168913066196388,0.713158899720289,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159824256621687,0.715062981058232,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0158543114869964,0.718020175234788,666,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0151567907887322,0.718295136284934,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0243444886268281,0.718566474929038,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.020317894280999,0.723242128316036,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0530113825819348,0.724777941447167,61,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0138954216914058,0.724950223252741,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0298441540777477,0.726106654013722,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0236739586392242,0.726399794144244,754,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0235566608150648,0.726944107433198,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0204404444535811,0.730343801369612,756,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0182934969639348,0.733845580203679,394,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0149210355085732,0.734513309008219,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0148785557884684,0.735912943918422,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.012379449439538,0.735952694389999,371,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0145482190639282,0.737935241092569,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.014516950777636,0.738378915086928,276,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0138674728037568,0.745975659941189,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0187188267877697,0.747640786824971,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0142843524301914,0.749119616162594,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0200183425001014,0.749223905352145,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0137718708018399,0.752730562660362,615,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0601402843800471,0.756917677513324,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0199815456784718,0.757632012345049,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0136219160459306,0.759199635908187,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0134790351656861,0.763322539635446,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0132941731284956,0.763670048964708,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0426129887384518,0.768592417905443,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135045902398759,0.769328926629269,751,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0146554663057912,0.769550511122647,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0138206184179112,0.771404210944329,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.01799179702982,0.772376193497334,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0125304126320366,0.772469862999968,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0120988560259496,0.772991461064093,460,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0793954424653131,0.77474615733615,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0233832912876783,0.776886738091168,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0225973016737578,0.784426734616566,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0121337761637387,0.785702892763244,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0115475126369045,0.78588192047371,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0114022284325877,0.78837762988323,214,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0128612349043353,0.790928500475661,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0725822082140993,0.790999080087364,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.015821348396997,0.795848026835115,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0118700099360373,0.798180902413798,26,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.019116953738735,0.798386364247916,369,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0107820001567535,0.798609339969132,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0746297818779906,0.801423982523473,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0108072821123016,0.802967821074963,559,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0099691450643292,0.803249532267401,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0212654654513573,0.806606099377075,132,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0113797613819126,0.809503574984047,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0107322435320054,0.81132730752652,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0109332165144607,0.813108937589543,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00878381124728519,0.813822261601786,430,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0179785511502601,0.814901904717486,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104288348442234,0.818814967539789,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0119033972387638,0.818879501924439,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0101086943408507,0.819327693578085,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.016360592805391,0.821267685630245,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0103914042746126,0.822239017389395,521,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0183669752953039,0.822566473751095,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0118613569301177,0.822974385652057,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00999598068115353,0.824886797966359,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00953629569049336,0.828775310205937,470,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0094271418794271,0.82906985995229,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00956951880853347,0.829616913170863,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0102205825256964,0.829755298775558,537,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00855265726406779,0.830925701985805,462,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0468698805040005,0.831841975865098,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00841800146230485,0.838994115638894,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00853316918951476,0.840382542941662,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0108219768064338,0.841323752528413,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.011566991428517,0.842475409576106,233,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0545290651303058,0.844432583098234,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00841085730588756,0.844869688554678,435,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00933284773739103,0.849191587692739,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0081485931371591,0.852419637985614,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00794079353415661,0.852994332687656,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00789314063566989,0.854792831933883,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00844688103328926,0.855515009706773,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0134222617084989,0.855586106939769,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0539965155107602,0.855699138006777,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0141615816612149,0.857851798816849,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0120856484617769,0.860000098283163,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00688478877024862,0.861513889414576,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00683775184326403,0.861697457011989,726,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00793929577070768,0.862088399697958,154,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0068905047732022,0.862260476167492,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0126869090215651,0.862814223947518,600,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00757175677665524,0.863626511191952,222,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0071937264380845,0.866505980307125,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00737103368958591,0.86750312215239,611,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00664176600494633,0.870237132744377,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00698266031247532,0.872489371359368,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00670892986277969,0.87731995572648,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0130925668106698,0.87871912929059,471,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00665741266049418,0.880771054076424,365,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0121191751449141,0.881742005427975,128,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.010721946101419,0.881989219913029,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0105797813964361,0.882091117144843,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0372027359083745,0.882647874761398,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00580757882579156,0.882772905087669,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00622028738567378,0.886325324933015,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00889505632686923,0.887290076201914,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00616534868574386,0.887350993839634,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00626516478856929,0.888262391851803,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00810465619082329,0.890558704381088,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0110178187438876,0.891486025610973,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0117643092366022,0.893143848430045,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00641011832803738,0.893510713771304,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00676278715525467,0.900953295578317,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00609480321004143,0.901351283485693,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0054960091012505,0.904527126647037,94,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0055754731566078,0.905176316291519,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00759357739726565,0.905530906562964,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00523127266089968,0.906334959047856,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00510664645942815,0.906654518073417,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00501514604855704,0.906713220613594,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.004756457155914,0.907067258403434,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.03160307162281,0.910201745279626,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00484895953578895,0.910467678652939,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00610426820289359,0.91049623968983,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00444159327376708,0.913947847495203,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00401897684609362,0.914075334554266,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00592228223574778,0.917373335690132,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00456627241732295,0.918712012304073,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00411889672064159,0.919692561248602,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00431567342109295,0.920092440095367,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00465043760881207,0.920206214834096,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00429663284814675,0.922720672782649,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0050660836316997,0.926253671299396,370,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00411808425634899,0.927630402379275,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00402016120523003,0.928900575611383,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00442517898212547,0.93670601610533,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00341583055472723,0.936727492576094,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0031514792518193,0.940413818391992,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00275896516290272,0.946168546717337,177,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00300919942346803,0.946960695960907,452,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00381672803865562,0.948694574110571,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00268580634577733,0.952031882537173,230,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00254450023893529,0.953297804340642,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00247728960403915,0.953844133010362,696,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00660135251817132,0.95556204354835,325,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00250009808720117,0.955607342384749,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00219130874521933,0.964538255775251,511,pan-cancer
