mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0179457888207585,0.608236491814603,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0178735436679065,0.609502903741133,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203377207175057,0.611948765890816,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0144636001730761,0.613101786115935,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0152298449696706,0.619841924005153,223,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0154326465504569,0.622068059570677,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0369094693024558,0.622211786339002,137,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.018113185319849,0.623030476466493,125,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0239303716241869,0.623377851256492,689,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187753220434321,0.623520123733531,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0177791724666587,0.627968752197474,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0231212762558467,0.627973358560192,564,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0163208027519511,0.628084944321421,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0170772752822761,0.630947270905917,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0153979136321334,0.631606707042994,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0179064921498144,0.632275624386162,405,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0151826713231589,0.633466776007728,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0486808293077544,0.635434527822717,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0252871657496351,0.63907775491302,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0210408805467369,0.64018563097766,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0185361536109702,0.641440384835632,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0155154444793625,0.64165598240487,66,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180861640266202,0.64238259417526,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0182571893900836,0.646047090167879,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0177835445372361,0.646789037329126,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0163247945583528,0.64806822497131,701,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0140056088917456,0.649100100396523,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0150467499882536,0.650237326093438,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0170708189384474,0.651771065531515,98,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0176040704379427,0.655052634830333,158,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.023718403409968,0.656819697328917,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0182134299098847,0.656986127382892,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0141716203942644,0.657472043501739,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0153698830442881,0.65841074893343,645,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0125534507451262,0.659749256194898,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0126150718234999,0.660391433095304,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162945374387994,0.662532804063003,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0149041525616857,0.664669267472129,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0165276709924725,0.665994971919071,130,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137281353659136,0.667657073565984,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0147972106395767,0.66784465950481,385,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0320330909969746,0.672923340164669,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0140433311664304,0.673974282001115,536,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0197921749994557,0.677390921513928,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0184659609203862,0.681522270159348,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0158183663497587,0.682137798809303,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0209351914120015,0.683742993689923,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0304171656865771,0.684072791686948,123,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0138045479933796,0.686228970895002,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220721493752067,0.686313931011889,599,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0204566136934585,0.68980948369995,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128581282402191,0.68981354761538,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0171295121013259,0.690464673776382,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0121033508497957,0.693817219913786,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0182735326925348,0.694804013079138,433,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0127982235475882,0.696337247877353,550,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0177310121376241,0.696819326296043,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0172441415577134,0.69705119110233,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0163307354594379,0.699219266260139,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0134573414737496,0.699597157371133,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0198328924668734,0.699879521598608,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0147494999056451,0.702178168184261,181,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0134852575415303,0.703323971947741,410,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0143618005475814,0.705093063362226,30,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0140472350260759,0.705511232387847,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0169978886223544,0.707605136917791,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0117648260587823,0.711728785716125,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0251829896408599,0.71445952175801,236,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0179739033519947,0.715411629533969,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0176582293807005,0.71686625982056,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0198377844097304,0.721004819852344,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0116569036486782,0.721770137406461,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0146190241015172,0.721941655261984,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0134542815509739,0.723641646030657,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0129400771210454,0.72596480598423,418,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0110126753049405,0.727279901827073,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00998172796412872,0.732193742195075,202,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0159291665278772,0.733420741103443,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0112031278781002,0.733690763395466,508,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0121470877009167,0.733794240920772,480,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0113095708006766,0.73563549206067,598,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0112439055135609,0.736449140319584,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0127697546919889,0.739596854673724,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0122060717288697,0.73975849974558,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00941126642304728,0.743506384731566,736,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0103286740771704,0.744251903371574,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0109575921089289,0.745089208692491,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0141433439144493,0.747699966033199,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0121388737148715,0.751379338028557,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155868585927098,0.751663521554007,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0112026041033462,0.752400014699189,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0377267171874961,0.753374843401668,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0103974409557942,0.753823262300371,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00979261240245556,0.755219298201381,670,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0118067031766372,0.759942854908404,566,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142606474843777,0.760697981970024,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108347402307073,0.761461676341251,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00911166809679386,0.762953237183088,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00866992334163946,0.767076354553882,687,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0147458858875416,0.76957341425121,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102930506317927,0.769958966643212,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0111083533622296,0.771175638564278,389,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0101934878945044,0.771260582112623,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0101498459077963,0.775050323358922,469,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00903923908478077,0.775848447886393,570,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00889798418493817,0.777038224623576,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0203682622547233,0.777164786276491,487,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00914951390145469,0.779686376037457,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0109802684598796,0.782217915699303,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00929205812121532,0.784713360815817,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0104674462980671,0.786554513792688,85,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0129583614776745,0.78912037885341,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00818509196612854,0.789602247427627,332,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0102515717088452,0.792406462279782,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00952619564489345,0.793898746659002,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00827022442946942,0.794025979243311,276,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0090950527545323,0.795919223138406,755,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00983746117744177,0.796731963311173,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0175771971654547,0.80027439372156,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0098084084812983,0.801946158350644,242,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00953300430674495,0.803063756904156,106,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00923781343392105,0.803671488360578,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00967458265718574,0.805012652991681,637,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0087727681450759,0.805218781661495,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00854118500630293,0.806714747135673,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00930233581396802,0.808801792572173,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00754497274656803,0.809429089650515,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00766458186427997,0.809559049791563,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0118727701597035,0.811077124416689,735,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00794920100532974,0.81146924048827,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00885177316537764,0.813111908546009,644,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00942196228349663,0.813705173094074,115,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00818549130056521,0.814740206706587,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00992093614743689,0.816805297047389,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00778862174974144,0.818180935925811,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00869563692904521,0.818265433834994,574,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0079577024529376,0.818834219886748,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00829003868234926,0.821058234012892,479,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0168216377106912,0.821253452901674,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0088783326428762,0.822773428590528,136,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00855394807144529,0.826416025581378,646,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0163409024031569,0.82647883396198,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00714003996389343,0.830234014831839,296,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.011666761578505,0.830718108822475,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00808010785783409,0.830758086284943,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0154524583670557,0.835340805289588,172,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00775399590334403,0.835830810370419,628,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00599287121333782,0.837340280847046,265,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00667793037839647,0.838086348396494,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00798536216768314,0.838967563256122,154,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00697838376978058,0.839713612033135,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00599639066365313,0.839967606835144,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00592978798057137,0.842442902587695,1,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00878515269207766,0.842886574274929,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0581650576312979,0.84342960294828,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00759271490560803,0.846200029616464,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00759851853751282,0.846682118496488,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00700860818260407,0.851130158653631,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00735172674188018,0.851634827542721,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00698685837417424,0.852761165416893,127,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0056446902281968,0.852991753772306,339,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00597217855376505,0.853439371906416,260,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00648600508880771,0.86003272051732,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00605593673996913,0.861003477643829,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0130666293744357,0.861368293706077,161,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00573524266820457,0.861765948039459,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00540055220389344,0.863477173654847,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00505887039788688,0.864105460477588,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00562227850300356,0.865510506348879,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00595364075073324,0.872955542464558,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00597354880360715,0.874848175399084,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00573611100959049,0.875312789709018,478,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00592964932483354,0.875903199918116,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00546450068294604,0.877594675298285,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00767169977379751,0.882069155654395,239,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00561101753461833,0.883870755044074,80,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0043433129290838,0.885113709687959,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00546151708180672,0.886233510560281,732,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00477196997105746,0.886432799528676,19,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00452449086709043,0.890092365343722,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0064978325158827,0.890828373440845,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00496458379178556,0.892138902497887,490,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00667780043192166,0.894544552311339,118,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0150656406258072,0.897751430892362,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0068214986079088,0.898028095859134,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00421218767159749,0.900595724111691,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00402480062575152,0.903820073311065,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0044388920321635,0.905550287778548,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00371138919342312,0.905920758794958,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00397841447836759,0.906111564578964,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00429596800104337,0.907275497548623,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00429370265440689,0.908659554545868,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00386831450853849,0.908852493795938,36,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00375143204796731,0.909645877975897,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00389229569582586,0.909696584344476,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0057052540498507,0.910170982468306,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00374422069130185,0.912620603253545,156,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00428990317407174,0.914062429211448,241,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00344603172811342,0.918571766661553,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00306080335930774,0.921036847050689,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00460323501955967,0.921858510612057,527,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00322887644078863,0.922265156682127,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00706373474464071,0.923156422041517,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00540618520867924,0.923748438027583,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0026013379689544,0.924288937500059,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0040145888836005,0.924620457602228,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00574439856896337,0.926254627341508,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00265528970682259,0.926804477857064,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00289659969058496,0.929552196198968,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00315342200274806,0.930071053192638,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00279242282123053,0.930385130192304,729,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00315517310899098,0.930470514144803,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00274177271936866,0.930685839570881,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00318120435197613,0.932279479946478,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00325376595365453,0.93324602854571,470,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00262863723978067,0.935214707695625,757,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00263281235721817,0.936317219757864,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00595437682766114,0.937007338541464,166,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00332064306024675,0.937036798634723,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00607940266188994,0.937304048037473,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00350346333216809,0.937616549808544,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00358324800048583,0.9391035973542,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00262261615332338,0.939191547600879,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00562554536534216,0.940162191328005,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0033276292081127,0.940313495740257,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00278299197552274,0.941329362387179,117,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00253153359832653,0.942526629921637,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0026078147139713,0.942712278520161,597,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00366897830774776,0.943819647743608,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00237610586431108,0.943982661666947,601,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00268076301310601,0.944708478837762,208,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0019993600691202,0.945014801553937,190,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0025539988938644,0.946140113456232,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00256767989050179,0.948150864888756,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00416379362215684,0.950544826239424,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0036878206240102,0.951135779309497,232,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00182351071978373,0.95297517336573,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00724676549845536,0.954937209409458,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00213939816402538,0.956722422865759,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00206032055488305,0.956971841683406,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00250898761111491,0.957192704659163,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00163396402278632,0.964773308869605,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00110318895787578,0.977075691754606,229,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00116216854651725,0.978583855931877,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00130068374026542,0.97943848498466,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000736514560440039,0.982135258868023,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000524340123892529,0.98782889978287,497,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000281435913157936,0.991843640202562,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000325362173649461,0.992889132339575,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000599004282976579,0.993327255484451,128,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-3.6465324282616e-05,0.999222392908253,120,pan-cancer
