mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0288432496986241,0.452046673884783,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0335417127126805,0.452865343636843,334,pan-cancer
mRNA,FIMM,ATRA,AAC,0.117760854334732,0.452987541262937,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0409177947647828,0.458503356278252,122,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.025730280254907,0.459025016109168,670,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0270671614664735,0.460842343088706,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0257859163205957,0.462118363465652,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0284676418825056,0.466091842059738,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0270698895567032,0.467433532363107,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126996617743461,0.468552983322091,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0566250896139666,0.472711915603715,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284843255472364,0.474388158381833,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.025702703401301,0.475553904457986,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335190628674004,0.47810200705169,604,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0407694279804186,0.478528269418519,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0253322851440566,0.478754778816358,757,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235922161070118,0.479331055153847,402,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0580724808978374,0.481477380485243,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.027252103906707,0.481966138842413,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0355662538087081,0.483145426758744,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0264495244187794,0.483823527660482,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0282396169308935,0.489136502313797,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269847424405575,0.493553036672876,575,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0246410315881906,0.494289270257885,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0551362088602052,0.496095753237257,83,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0335689759728642,0.499532214684168,21,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.111154773044832,0.504591800472718,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0240730682312921,0.5046792147223,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0268955753033787,0.504815544964578,376,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0320302156601745,0.505222154231763,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0231557848143026,0.508044334660141,214,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239920569874939,0.512317213018867,745,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0361384980015844,0.513549711717005,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.024762323993334,0.516316057626136,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0377737159719205,0.516989867191247,320,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0302030959368288,0.519567687290243,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0231072840448171,0.522620989965647,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0234630630173808,0.524526298376116,547,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0191396979324232,0.524868874702174,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0214726841701041,0.525488596967865,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.10676222427548,0.527126991045975,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253568579694972,0.527813880418542,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0242515278254192,0.528038442165483,76,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.022883895234375,0.528723346281536,307,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0222961185066571,0.528825585105732,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0245170988716857,0.530219359319005,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0252468058013686,0.532686081792245,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025121861004686,0.533015773289915,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0230609457795391,0.533440342850028,480,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0209746114831142,0.534029234039235,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0217115487981089,0.536190661694055,267,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0212925755821256,0.53679354084434,615,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0257904432169042,0.537890043907925,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0351489467420421,0.538869712385442,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0304898417949312,0.546874657482912,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222712209926263,0.547718063753071,598,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0193325345788629,0.547750429128265,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0257425801819219,0.548629910483273,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0444448788861598,0.55108359967466,142,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0228272562404832,0.551089225027626,196,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0973155316931332,0.554148149338517,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0229160160364824,0.554290315925367,75,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.02177728570421,0.555541858118192,701,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.108904073707907,0.557365686654401,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221971922004699,0.561897937599148,698,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0196483288453037,0.564978549376719,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0215714440712496,0.566646236128771,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0230285551005138,0.569433287080222,154,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0195768438749951,0.571059271577824,274,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0208904048234289,0.572392626480092,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0198426919263627,0.572435657459304,221,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0269006319238812,0.572489576467494,394,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232856130793007,0.573547806299594,573,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.098667769191782,0.573566278426387,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215016879778517,0.574737970639849,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.021908254457676,0.574779595304924,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0215545887186146,0.582027297423312,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0219831728846347,0.583446561762399,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.026191287047958,0.583980315753451,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0200139026994257,0.58610031197391,713,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0317946505893329,0.588546549473523,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0219358835710395,0.588848336924909,738,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0309195961709978,0.592207885454612,10,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0300036463505772,0.595513367191517,548,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0267050749394635,0.595632675510533,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0203124306931948,0.600682467665283,149,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.070088501169756,0.602063786852554,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0164691638333098,0.602447953378278,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277661957590699,0.603317269547894,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0196512789582958,0.603442788230345,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0195961981768318,0.610606169885435,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0187125120972447,0.611666392913066,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0411853121929947,0.615252811622111,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0199093806981087,0.617749733722774,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0404920377567287,0.618855124462596,68,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0205192523553279,0.619936771477095,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0281539382379936,0.620482907552342,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0224224302712406,0.621067198299973,737,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0200039110880775,0.621307345540327,616,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0278217977013235,0.62168782812355,45,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0719511079995854,0.62268087885029,188,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170731581643102,0.624710638748305,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0332444801091455,0.626659171320377,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.026232230871857,0.631042446093783,174,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0867840043014447,0.631199415526521,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0190942901320238,0.631661650863582,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018422122858883,0.631940558518593,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0166143729900696,0.633932258333742,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0185548238758086,0.636692581907906,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0262983849421456,0.636721899547652,67,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.164763483932953,0.637928547883843,93,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277517679961881,0.638245232232914,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0659844884412383,0.6386809508243,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.027398773901043,0.639115120442417,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0171924523075852,0.643597754851102,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0265913163087328,0.644151025126585,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0179230166336487,0.648381005517056,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0166189922827833,0.649668061886135,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0169671859282786,0.650991856995212,715,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0686194243522654,0.654925328005128,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0177687313787944,0.655879435023988,55,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0176204819613203,0.656522471644255,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152020759817042,0.663900898457692,4,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0216999167495587,0.665507165389015,742,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0161554001823185,0.667050400107426,731,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.02450351069422,0.670181365503536,746,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0223063951295964,0.672366250687178,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0176799130485578,0.676322822238964,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0165270087753441,0.676694850803727,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0162011875938776,0.678366686278908,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0152363695630389,0.678563596211902,659,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0181844768406343,0.678736005646608,291,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.075286886917726,0.681746505250457,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0708647974664569,0.683198968003629,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0152653533207044,0.685974608032756,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0192246605951943,0.686025280375909,564,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.022091635213468,0.68942985911527,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0142449058355205,0.68974692801426,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0157357286905182,0.690731589366939,457,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.014614343851346,0.69373468514268,423,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0145405711531563,0.69764840399445,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.015275038327107,0.697814800010012,117,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0145717937729448,0.69889555239017,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0151767920444953,0.698917492416836,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0212497970951577,0.699662600879693,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0188977189218048,0.70085560651872,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0151621604765269,0.701601626648615,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0153436859744921,0.701726405599238,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156239621715355,0.703953150756365,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144183847750138,0.706986799466009,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0286090135407472,0.707821059643567,588,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0301950581821212,0.710374627385543,124,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0138074304227696,0.712364835003846,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0589209286605315,0.716152015955812,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0128911362426702,0.718236687558258,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0142975315506672,0.720682929798836,470,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139499169783328,0.720762655612744,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0261619142543841,0.720893662253014,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0134125963762337,0.72126600629149,597,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0119646603978473,0.721534191248655,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0131457105275201,0.722658871270692,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0288773303316747,0.723031005756754,123,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0609506382344202,0.725962026534766,283,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118432227300739,0.729125056483523,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0296047142475601,0.731926831993141,471,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0133852537048283,0.732000192766917,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0511547662737584,0.73427024427355,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0144544323287502,0.734303150892762,103,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0115094535119501,0.739796996818274,335,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0129049641896167,0.741825067393457,104,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0270535668407614,0.74192341622136,161,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.011687432175463,0.745144798743269,90,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0616218424876648,0.745651111298003,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.020057676428023,0.746033539584629,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0132459394562422,0.7466110450375,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0255564153468971,0.75221343384006,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0155306330031351,0.762826436073024,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.012344145345922,0.764762952222263,705,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0107429123801966,0.765504209789445,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118411193025104,0.766370300747371,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115160288176938,0.766835388851055,299,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0377912829815472,0.768021655740543,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0120163679735026,0.768251732448581,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.010470834379158,0.769586354807835,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0384001437091253,0.772924662000049,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107681898185955,0.773824898303276,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.010895930713381,0.776549994653521,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0108426380601319,0.780083969312934,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.010845305638268,0.784936006181519,95,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0298376405698358,0.786539393405689,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0358406468551542,0.788650951591283,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0146616361733978,0.792124478686295,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0111630013727886,0.79696586450411,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0147711459937165,0.798779343702349,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00897417044695748,0.799427237885656,744,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0141244869063037,0.800185510756441,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0439753636042627,0.80234486551184,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00910448050550868,0.803965803206552,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0142567970861288,0.804543810547592,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0132448032874707,0.812267188665534,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00942442087591187,0.814223019992852,447,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00800619752174931,0.816518964954408,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00914289128684633,0.822910298345279,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00817957031633447,0.825864099547893,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00890490015052457,0.828709306746627,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00873576124558048,0.830569164252648,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00836204167590615,0.831578446588213,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00838935816164046,0.83282486722551,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0110588707646911,0.834785798609437,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00834160146663624,0.836286570929999,178,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00714291610696754,0.836576136674305,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00890840326725425,0.837245486044671,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00810171154502273,0.838522302189392,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00765879533703101,0.838891917620606,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00705045756221803,0.845833804823081,252,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00697633526312712,0.845862889132568,364,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0108063339646017,0.85315610671674,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00752974077083488,0.853658927307165,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00616361747035387,0.853952095203472,430,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00678782563181294,0.862183945538364,612,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00557293633749649,0.863928462704107,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00660371334363385,0.869508263729596,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00588963693237096,0.874221072708365,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00876782377269411,0.874399972349653,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00867949635751558,0.87645714452713,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00543357854668901,0.882586662762805,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00600032399712926,0.882815646996201,495,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00575524138503841,0.883371838508293,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00577441665351062,0.883639727095274,183,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0120932467700408,0.886093093915032,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00536249695447805,0.886326165435022,13,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00535039646725177,0.886448526494179,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00662177529211235,0.886964447514001,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00503953020158274,0.888011164335308,400,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00550905483246606,0.889964360262153,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00535396797212093,0.893595110166571,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00810885727189793,0.894020856285639,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00449035668385632,0.895497085440594,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00480164141565814,0.897930669962214,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00517354167636676,0.899437544582625,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00460378185086351,0.90055501598976,561,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00780561385554835,0.902101518529872,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0178102564334566,0.90275418978243,61,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00486378142938513,0.902800679464552,184,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0211402799319851,0.902983695683348,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00448624855463229,0.907870427324302,263,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0196377863844143,0.909815831732346,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00402340155889999,0.910576332872241,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00566356325519019,0.91219409203377,689,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00525117139247257,0.916665596785092,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00366948166080289,0.916744732214962,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00656038470220041,0.918847814505384,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00498334338453336,0.919252736319898,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00372121592970501,0.925271564061911,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00535596427241651,0.92557159026565,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00297349001077419,0.928114420593458,133,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00307195244606363,0.930100881817962,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00320806727644276,0.930300989558979,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00339009562251636,0.932302072220518,201,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00331342519843187,0.932448274352293,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00683749481163654,0.932825312667791,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00686927651961555,0.934200577750834,641,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00290348685012438,0.935555284983715,322,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00619266083970609,0.939652299883811,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0027424804792736,0.940227682600053,739,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00282675696586263,0.941044405368254,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00435212047107364,0.94120381891504,580,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00633998422323186,0.942003688301442,308,pan-cancer
mRNA,CTRPv2,968,AAC,0.00553448435497296,0.942086600722859,9,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00331342848307608,0.943392151120772,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00236520677037853,0.946681103512703,614,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00865809101411763,0.947938436271166,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00370805101903454,0.949972873393295,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00239656296487715,0.950041859597168,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00297141264117927,0.955494875231833,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00206123324982916,0.958793307149131,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00187014483188656,0.960010995272483,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00193856569420404,0.962070534623374,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00154657493184962,0.966419442622424,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00166399637604941,0.966692234316425,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00199721685722982,0.96746457585107,259,pan-cancer
