mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0238405918963314,0.505637681802313,507,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0217207611988364,0.506845810382175,266,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0256596085152458,0.506997167219111,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.023100661114991,0.508370268862103,214,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0470906098295072,0.508491805397525,588,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0242745121654002,0.510896237328861,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0367054300443364,0.511629979714837,735,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0234992498158633,0.5123591815379,621,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0878644994922588,0.512759833554901,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.026409363870152,0.515150821728481,241,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.226581138309541,0.52037944539703,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0895266596784109,0.52208180072309,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0238155942722486,0.522832959733562,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0330647637453363,0.523233391298195,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0245581054851864,0.528531980769724,728,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.095384229800253,0.533039864965027,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0368737594441383,0.533515460437158,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0220356267821324,0.534531099391525,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0348594628243706,0.536362234790344,11,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0913046520470141,0.541320594258302,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0318211266658215,0.541905735711571,261,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0220796373604861,0.544376198168028,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0267964664260685,0.546127136769109,100,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0203702529306248,0.549050882254115,340,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.191352810279227,0.551338439985307,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0218920046077091,0.551789000624672,19,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0196776537714974,0.553216580927151,402,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.021955442777255,0.555607038598734,456,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0310628564520394,0.559815671571649,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.035537823608648,0.559933703512298,232,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0312820792998504,0.5604358377063,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0226889908590289,0.561087453301947,70,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0220647868329492,0.563613015841933,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0197258717338331,0.564429888390076,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0217346801680964,0.564895996228708,674,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191783448076179,0.565402027662408,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0217912868868957,0.565744653754307,497,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0186693407676383,0.566999313221718,583,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.174846813710323,0.567776766103453,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0230538198992565,0.571396696952796,751,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0200768038749273,0.572690226033436,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0887787529147719,0.575193621915892,630,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0218664827712258,0.575309038581857,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215941196549397,0.577634230912891,633,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0194644517599036,0.57788751116208,226,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0213491315022202,0.582128197686308,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0223454736024243,0.58226729378833,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0173807899046135,0.585278997627131,190,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0300535472199156,0.587866099451939,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202457488546122,0.592180956571431,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0241837101044505,0.593114748165138,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0194238261638247,0.593791855863928,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0194952872245506,0.597463202681483,297,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0206873518856529,0.600008434191809,55,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231355480602433,0.60248879506875,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213146812071359,0.607980246872353,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.018264575889018,0.609373859025309,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0203218408412749,0.609459647783912,230,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0182732287390372,0.613726698266272,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181510448139147,0.617308460841551,350,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0271946528858567,0.617895132327659,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.028516465406224,0.620744716639074,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178633988388524,0.622368885801316,425,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0162185527535725,0.622651465857073,556,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0765968312270609,0.622877232498727,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0642171686461396,0.623756715255729,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0192155386403539,0.625316931225936,454,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179928066232205,0.626881789660154,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0265081510608202,0.629587616885651,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017568549769894,0.630343338469711,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0166566240659181,0.63118238442096,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0183549605002068,0.63815494551398,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0147411960722602,0.638761564163263,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0175129842464637,0.641436625751364,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151508230991699,0.643006587951906,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0162148315495547,0.643732685222818,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176761202401071,0.645485261379947,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0219081611349104,0.645684054203295,21,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0167510329032107,0.646520707022224,205,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0147460526621876,0.647440031716592,33,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0764798581888263,0.648248634723533,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0166482171809464,0.649237831616468,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0264867670810051,0.649253073373278,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195537870878182,0.650323101148927,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0167255765672675,0.651378527031703,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0265673532216214,0.656846598057038,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0337465076799799,0.657579906920894,459,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0139659242540355,0.658296890357142,73,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0160371880836079,0.65958473257665,739,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0171553655263303,0.661719798110947,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0153851779422568,0.662347732221414,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0153655442124168,0.662740883928174,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0173629787517695,0.665655198626829,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0158832945127921,0.665887089242786,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0170601798614775,0.666570093160762,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0154781838531767,0.666848589873446,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168118605448824,0.668702145897082,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0196316544083706,0.669424538456896,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150607431425935,0.67018331764751,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0214701189688282,0.670512834594133,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0243745686177212,0.671329434960917,45,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0157332363676556,0.673231318004464,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0157633059271878,0.679731591868779,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0143384488432849,0.681235649880775,683,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0552262367823932,0.68138151120028,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014286625214882,0.682278810985761,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0161749603383195,0.685176667067166,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0329178139584138,0.686266222992216,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0204366174966289,0.686588579956682,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.015726760535448,0.687363011947051,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0141270089561199,0.692800241461122,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0156981267541581,0.697449855514759,493,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0139491551962282,0.698007862738263,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156876506897665,0.698457197571155,136,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0224788498938863,0.698629171144063,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150922212859415,0.699649990446959,2,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0699815092974027,0.705093984391977,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0128861780244553,0.708346628326602,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0137684533334023,0.712914683383771,281,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0134720525749909,0.713890528843685,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0284695191773267,0.715318445261589,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0206980496992367,0.715605045353038,10,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0631422227503796,0.720151620729731,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.020274215669106,0.720975534145357,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.012610779900016,0.723212088003597,400,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0180688520898885,0.724083620103662,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0125017675110887,0.728254266118852,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132834576059533,0.730013056273633,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0126508293784218,0.7313826292353,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0120930205299428,0.738536500646584,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.013404005651536,0.738815783325129,293,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0130862330982149,0.740884358256172,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0128898609418051,0.741909779966365,116,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0128976801555001,0.743359940575542,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0130485762890542,0.743570601469185,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0125976077754051,0.743664786376903,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0120240476337951,0.743808675105716,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0175218063425017,0.744159812321998,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124906527429846,0.746852729650541,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0541622637534056,0.749101858386063,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0121909181090414,0.75233042147545,657,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0123011213627591,0.753430175178766,457,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0113703578251485,0.75368488869319,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0121073883938793,0.756014039482975,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0109519710582237,0.756321703081712,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0109538188703009,0.763477503337296,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0103789586871678,0.764409436398181,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0114273901049417,0.765676463489638,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0107860657451106,0.767905353952904,520,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0144746422721423,0.769143627596105,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0476851995021358,0.769539261920482,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0114968191304571,0.77097048484646,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0113800981460184,0.771407229193695,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101661251821003,0.773663908825137,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.011058659809014,0.778399780670029,95,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0160575726462191,0.77851870889867,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0143158636715703,0.779060718965405,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0114488584346801,0.780254142485273,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0103604846941563,0.780382747990344,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0385501726208952,0.780840520769034,131,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109178206128638,0.781601792496998,285,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00996807098862593,0.781799530090019,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0152836378691306,0.783220846370939,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0206656558212349,0.785920528853156,151,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132202702216898,0.789902802721463,349,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0116452394530392,0.790737422021994,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00966943109534606,0.795820237016457,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00939809047911819,0.795828296284686,403,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00988348586198117,0.798410507615007,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0097449842400796,0.80117016969204,451,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0396995978827657,0.802079580140631,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00922303604345638,0.802286237754256,622,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00962637919599672,0.807172414609397,673,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00835710050034033,0.807843199256152,696,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0383540113797121,0.808057198457675,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00837058312710965,0.808316504237214,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0143071608872537,0.808763816999278,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0134290753904385,0.810191034966569,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00964953388660413,0.810406892004386,158,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00851045118518491,0.811560521557147,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0329396095934614,0.817321333984768,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00891755012787683,0.817364639333393,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0112681950779547,0.818596612057161,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0102527357515818,0.820362132426157,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00909143294793747,0.82057171827814,71,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00808343185042379,0.82118454369021,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00911450728182733,0.821782733201431,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.013216249464362,0.821859315537223,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0399360334330523,0.823657169183962,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00847724129713334,0.828490353286668,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00745643581477275,0.830543252441989,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00836760356406878,0.833515596349706,637,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0121537977095304,0.833591173881681,606,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0121942659671181,0.834078077924586,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0120689960891521,0.834732514891564,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00772364922906067,0.835160501875352,351,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0113333907963836,0.840106510487183,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0081278287509537,0.841003286400074,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0117070097676832,0.842090964198645,375,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00830993554811199,0.842866165987686,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0078376575557706,0.842907784899229,366,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00770045643975782,0.84531258371641,24,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00741598609548153,0.846705023460895,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00968685273413394,0.849675061887071,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0319899871346433,0.850093246973224,600,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00700944452811759,0.850324577171191,626,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00673074988912309,0.85092216111352,246,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0320323347240049,0.855837237830418,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00665997573606178,0.856794790941278,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00656556358470232,0.857378583640288,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0538099863315575,0.861401731981092,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0239158599453727,0.861465463235773,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0297420854097126,0.862005012434318,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0117932568930247,0.866492775473889,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00811685471967886,0.86811837003712,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00537360242680305,0.868562852387009,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00648686457026754,0.871248331912273,495,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00486183581855818,0.871855961192923,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00912763880162109,0.872287036222198,463,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0065592940940174,0.872596877108414,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00613370035383524,0.872888878568507,574,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0211996854145001,0.873645817403511,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00608557404177334,0.876022656850072,199,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00485528509731695,0.878981868827748,695,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00595300336408336,0.879551982883904,540,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00534617213841431,0.882360251264117,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0242502793857087,0.884161294442562,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00559093636004594,0.884687431654888,710,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0102420095368734,0.891641649543049,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00520050864142509,0.892527561373093,336,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0204219029173176,0.896835294170746,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00446614094414994,0.897743620677582,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0185319221041038,0.898785498454089,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00609270529312743,0.898863185101931,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00394071707600747,0.900978861997648,736,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0057657835180319,0.901670671582061,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00463492669456602,0.901793043094175,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0218413381844354,0.902124817241596,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0044835545571968,0.902384355927573,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00423332893756912,0.902711601593297,267,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00413238302647349,0.906081069887064,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00358894129555194,0.909293103643816,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00587629405882939,0.912408086071294,122,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0317246371682023,0.914264298151408,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00391169618627717,0.914371198353916,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00352874089483173,0.918427984893972,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00368474834932385,0.918612810472812,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00495712496522394,0.919335907109254,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00409268231701002,0.919951761838983,607,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00394335146542547,0.920327817165478,20,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00338648330087718,0.920614933290766,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00328594578460583,0.922504782541393,332,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0122492080780997,0.924733312204819,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00337548942447142,0.925416010396166,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00541393709558342,0.925559522505061,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0151584020388934,0.925806365924687,314,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0158237294384872,0.926228360271211,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00332155754132857,0.928475823460567,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00432375461835909,0.928633376198841,150,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00276375696630567,0.930082351058075,391,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00350029206562666,0.931348907687028,442,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0117672688218591,0.936140006961941,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00371372631427982,0.937485731428842,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00307441584687454,0.937508313610285,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00294124236183153,0.937551189613419,632,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00296285898053535,0.938929946493037,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00385843013690936,0.941281988906142,231,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00350387420422804,0.94417617930049,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00214066837794123,0.94738506738839,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00687590464986065,0.948926366302987,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00506357874608742,0.950167872851043,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00335241017098063,0.950890899129329,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00287439252777515,0.951287117019719,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00241329315549988,0.951375565518257,655,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00228669988743394,0.952836705790311,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00183407620559143,0.955926104342683,401,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00413824822085555,0.956925585653645,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00175745175737306,0.957348036262361,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00171022122884705,0.958792798047189,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00289731678983393,0.960553291483332,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00178281147368714,0.960707264396115,508,pan-cancer
