mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,-0.0187211844526027,0.57984454926388,400,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0162757167571689,0.582570425872119,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0205256233185868,0.583301793177433,728,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0199331365500158,0.584247890848697,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.041552007115438,0.586465463783642,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0169152637928981,0.587033177882424,155,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0274307524094069,0.598205558672141,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0728058033138748,0.599615514535141,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0288441838589768,0.607003719520695,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0277141116906494,0.607411746955983,54,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0675423620164269,0.61021712844468,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0177358458425454,0.613189888289714,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0183989077713172,0.613619001222659,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.01373462023601,0.616418570930018,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0179853989271892,0.619302114001522,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0143856562960436,0.619705271563427,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.018512592828339,0.619916409908649,732,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0271352449377913,0.620627938059143,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0260938150649869,0.623782477746706,147,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0168027475054624,0.624210359290301,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341872792380299,0.624712871121918,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0256458119889027,0.626449767219424,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0159235043167077,0.629154811294992,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0181254284466567,0.632280090958791,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0138785181842211,0.632831329713554,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153304397213514,0.634656840806919,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0182106933229688,0.636066368223615,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0165537691593081,0.637081334381946,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0214128037499223,0.637296949073248,604,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0214648442147874,0.637708736363898,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0175996364962211,0.639589566156348,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177618339226291,0.640428653278421,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0159762826035007,0.642762597638059,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.016245294906818,0.643532475455281,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0177679760202193,0.645864568471405,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0157851387609153,0.647476287238711,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0168429298977752,0.648927771888715,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156802010056678,0.649038614935171,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235153321116027,0.651009354599887,643,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0143516593972107,0.653103602118453,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0225383018396872,0.657184622052715,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0189098606984909,0.658431570040759,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0152065489647849,0.658632574813388,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0162270948667311,0.660044987421706,758,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.033029829632387,0.664615765628844,124,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0150155658766783,0.665178914793455,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0178878480719196,0.666523012688486,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0146649141052528,0.666896158032605,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0159396169994614,0.668418700275534,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246321010153925,0.670504778568376,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0152187920324372,0.671474329216675,475,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0147292398148367,0.671569593914104,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0563242864616687,0.672640538144481,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0136591548744447,0.676098916363434,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167884879546614,0.676308004741784,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126907966814385,0.679500187740181,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0186434906089607,0.683929025885045,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128234272145606,0.68491639557065,260,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227619034416084,0.685589716766524,139,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0132218239215896,0.687192250814577,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0152741359685918,0.688006391159308,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0117453127564462,0.693012672477269,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129973268435302,0.693514150234893,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0124284982526996,0.693557974139446,338,pan-cancer
mRNA,CTRPv2,968,AAC,0.0278336725734845,0.69371674402329,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122764683067793,0.696929770817368,402,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0213238536769827,0.697032663807582,730,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143908866345919,0.698090472693861,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0140294977474904,0.698269718358098,167,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0135071366321366,0.704354874231133,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0141233105599307,0.707560272521779,454,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140631079711044,0.708999422131783,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121708737090649,0.709687857299246,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0112734575204449,0.709714009506434,695,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0196368986558592,0.715526455340755,392,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0132037114933511,0.715985868392557,698,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.013150882623376,0.716392560412665,419,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0123182774524844,0.718952008257825,441,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0115217118765665,0.721734114490939,676,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0158848249639715,0.722778486094012,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0197542143242601,0.725080991695254,399,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0133804764563427,0.727251433386939,607,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.026317690767821,0.729334697042487,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136287591223993,0.729481934490495,200,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0189805969801373,0.729736101182226,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0134133146934119,0.730027398439171,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0478298627334903,0.730330886474246,61,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.012080332606442,0.730477494104309,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107929105801556,0.732782341535439,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0113745196072788,0.733017437750713,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0181119968214885,0.733181574873343,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.012733146878793,0.733801335041587,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.026031479668307,0.734063951233805,137,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0124042111542305,0.737298122373166,482,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0130937001708522,0.738630852318374,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0112029970320259,0.739320442199047,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0120379210566709,0.74386322207222,43,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0110719146999393,0.748670130949274,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0241829020793476,0.751837393621096,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0170429727960475,0.753044328242442,685,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0154432236683161,0.75320931108947,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0142386508298123,0.755981964930073,348,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01611955274286,0.75794167826398,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0108362209836508,0.758728860826018,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0166131604848949,0.76070225434713,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.010890246672646,0.763176897819638,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0101966077935349,0.764849750724204,755,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108958247488154,0.767218804873494,710,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0153424051711242,0.76861243417795,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0113646234070768,0.769210202807788,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0142425394435969,0.769818160926207,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0155408298277615,0.771762576509648,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0148134752675805,0.775702607208188,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0106976563753848,0.776991743637761,289,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00891622920150073,0.777666526950679,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0157367090489366,0.777838146926176,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0156637226903355,0.777932468804616,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0106856378017946,0.778683288915693,376,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00952732351754062,0.779598469187935,252,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00914803976158816,0.779838872483881,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0195856999968436,0.781666519913647,236,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00947297520456175,0.78252589017721,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0150394946818675,0.784375482519071,45,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.01025294698953,0.784538714911265,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00966478478569329,0.784669304127611,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00991499295723889,0.789033185827495,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00913161320604161,0.790283742583756,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100249091582663,0.790972050667846,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0145640770089412,0.792284507731668,548,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00924374951483099,0.792430120647412,343,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00999404190488375,0.792675947128477,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00876254345371482,0.794225869776284,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.013719078108342,0.795366450557911,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00855856786163922,0.795542171339772,473,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00732931867538475,0.797827595056201,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0087608407944338,0.797894744381016,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00787894682185149,0.79894546811435,530,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00877954892666006,0.799544203518037,745,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00900448830884029,0.802604300539444,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0121983091314377,0.803020926955719,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00881498129217072,0.80611897028843,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00857595464024419,0.80635126191321,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00813772444994842,0.806902287134412,529,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00840159822877152,0.807755799099216,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00877943700249682,0.81022138508738,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00986338589368367,0.813151887331081,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0069702671258624,0.816231418546184,73,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0123852267838902,0.817190035736117,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0115448937942849,0.817807567195606,754,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00867268306532092,0.819197394282733,470,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00926177537628971,0.822403863876493,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.017171509051649,0.823028922912264,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00849290724834003,0.824849234624164,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0100572471037679,0.827293084396533,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00907204877921649,0.829968812205898,291,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00701909302396367,0.830754639071762,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00794908956592321,0.831475628836989,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109795090172471,0.833339214322522,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00819502770381324,0.834412390490738,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00934188560562293,0.834605659909908,527,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00736851529840138,0.836195302376212,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00779416644751848,0.836643740108898,611,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00655517448897414,0.838129707889008,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00751577905030171,0.838169214241565,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0110869171122876,0.839224450112715,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0110836531274933,0.839514358935697,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.006943311690897,0.841450493103615,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0072201792980088,0.849605593902003,85,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00653244010478318,0.850191597449877,180,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00961696897568676,0.850260029620123,231,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00654997383014527,0.85062226335743,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00603391075579035,0.852230245439032,749,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00988491326013484,0.854251769954078,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00791394153092333,0.855996089003345,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00558115298729761,0.856963470949754,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00597961399443649,0.862889056289826,189,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00783493583487666,0.864008694119408,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00556419516830376,0.865956261496365,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0126265364720069,0.867855965630351,390,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0186206923076577,0.87082597722611,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00574219144917385,0.871777327419171,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00567084011356668,0.872134460174832,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00595418769271602,0.87232135111514,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00539782509957413,0.877004475086507,469,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00652372544630337,0.877106409096148,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0054292284828126,0.878661997775771,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00558395068742251,0.880363072538709,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00541629287548146,0.880941361768174,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00533775038959123,0.882554612439128,418,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00499386102879439,0.884140486519088,431,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0112828173021758,0.884318315349372,134,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00528604273119601,0.884593479027948,645,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00476243287095277,0.889030752858418,404,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00513448833801507,0.88996911854571,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00482890826624857,0.890769063707303,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00717834304691872,0.893641054071465,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0043077278990445,0.896172275018589,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00435548532703465,0.89837347759151,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00409011919101943,0.900837830727998,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00449622612641286,0.901095500360992,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00399255535664086,0.908987958812755,19,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00407971550048364,0.909511825231939,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00402427300757793,0.909569287310866,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00843379707804408,0.91158851515241,164,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00384766943714018,0.911599945858047,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00395907944549503,0.912809613620738,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00366551693552302,0.915503432617547,659,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00370770870533701,0.916116106526516,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00340770425165481,0.917129021240981,270,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00347133382520603,0.919002583887637,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00741217866143555,0.91962093943202,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00369206210906137,0.922232755675421,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00434482385082005,0.925099340111117,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00432898503256321,0.925108378054905,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00326424999076147,0.928394510647004,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00417966851382195,0.928489322020915,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00328999601718346,0.929957615955239,741,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00397911872407491,0.931088630752856,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0032098300180591,0.931505075085072,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00297359479234861,0.934450282895693,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00253899460417339,0.939673966900651,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00240584781234822,0.940252457663342,412,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00310897187560742,0.942880025649276,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00385660000533939,0.943015930344366,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00258221443933404,0.94411898282227,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00219092884344002,0.945882118093123,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00228119139151739,0.950228195673002,299,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0018540686991178,0.95066147372347,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00308719833117876,0.954514832583592,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00196050694015626,0.955363708423299,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0024920835243108,0.95610557853918,393,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00173518826797653,0.958355010330809,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0016233303106113,0.95880446157058,430,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00247225361578627,0.962895762313708,746,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0015372578476191,0.964785904970858,522,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00151860626282144,0.965814893212452,632,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00153865151085679,0.965872915372249,141,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00197724161651623,0.966724606239348,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00131222057660995,0.968214132309817,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00127665394367376,0.970612915770376,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0011100054526792,0.973829975036235,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00101313938240982,0.977957581650854,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0010762725041946,0.97804940612347,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00152112714351857,0.978384734283692,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000848430981772791,0.978437753089169,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000633547416925913,0.981713085606808,353,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000577813389581184,0.985898203593418,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00110568838052427,0.988696124189191,140,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000450404292584289,0.989452873484159,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000351897740048277,0.992455526067018,110,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000254260521503168,0.993538433113315,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000801178080280931,0.994762163212916,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000179346589974012,0.995718612072545,614,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000131589629507836,0.996924466335816,557,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000213402511659807,0.997784916774661,123,pan-cancer
