mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.0326773688654362,0.492827873011971,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.025285606845579,0.496729496551246,237,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0257369232407745,0.497492865678829,189,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0253726853330769,0.503249510603637,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0259106060015008,0.505999509476208,454,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0455526975607714,0.506402409514602,369,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0253610696852809,0.508994681270188,403,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0247980361412377,0.511500189052385,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0241576187453498,0.513571354425018,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0277278532975856,0.51404002112237,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0249326879513694,0.515014171058603,299,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0483073761079082,0.517863544481171,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0346757242842352,0.521885994817059,747,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0236980148947761,0.522807570729764,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247131056936128,0.524566290660446,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0232228489763469,0.526191082172872,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0228349662170258,0.527530351856105,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0238156674305158,0.527975970135214,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0221199102923538,0.528111143656657,453,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0242222319279887,0.52875662574473,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0290700518303303,0.530859689470323,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0245597481026995,0.534948141101463,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0215495980371828,0.535346136849864,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0216033246292696,0.536019472856946,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0237974894968793,0.536601460020637,634,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241938404400927,0.537048388060651,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0218370946388285,0.541757358552747,621,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0334672725200104,0.551176704693263,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0262593878575448,0.558494959422974,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.022077148639011,0.559196078942551,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214727829820452,0.563051749579099,112,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0193007008585225,0.564283103500495,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0243975291536223,0.565287342622607,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0222874621986191,0.566156765302554,95,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211269771999727,0.567377069797675,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0446499861139428,0.573611406010853,123,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0214357332108215,0.574147828514119,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0203142247293239,0.585225751201107,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0193894025684448,0.585227773415808,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0205319443031732,0.586746313702552,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020746720070148,0.587101048565705,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0324251221995615,0.590863905859557,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0209060433078265,0.592132516312028,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.01988077187081,0.595847073505751,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.040687806772709,0.59797859349639,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0416544760837663,0.60340872704718,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288603256095251,0.607045640643492,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0199648423357442,0.60704983330813,145,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0302340549798487,0.608994440623442,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0202030415827793,0.612977495987935,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0182060289847021,0.613839497572374,558,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0382377857192734,0.613858756396737,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0296141379198092,0.614015962332718,580,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.028367782576524,0.615894001432859,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0409944943805272,0.61931044946005,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0185770090650881,0.620021206509064,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0183504133626733,0.622465349237358,196,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.018845577181449,0.626216840789449,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235663472488258,0.628393953253498,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0193235711965085,0.6306019267832,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.072403687927926,0.631677578693592,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0176628196871312,0.633765940967354,719,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0264567601372606,0.634332573866934,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0170558831951182,0.634591222653625,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.018058759901764,0.63652744141867,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0178713893891787,0.638430584515365,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341696203426453,0.639055336836388,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0174285953600397,0.641090814612517,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0269806147956891,0.64285235623145,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0185707423711075,0.642963595051994,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0167556143454039,0.644870507992236,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0176078464974081,0.645595301161418,740,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0167752439088299,0.65330018147536,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0175129020844363,0.654796568991253,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0158946749917015,0.656374327322697,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0601164798764533,0.658695439244884,185,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0172049346674714,0.66363258262297,722,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0167683783408398,0.663761948869526,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.016428572636028,0.668274134726478,350,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0234084002422745,0.669690342410796,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0165284269813785,0.672281665109985,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0146582741819568,0.672814499089276,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0588235744052938,0.673613216657809,129,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0142952365435699,0.673976484675231,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0301837277441109,0.676578994258778,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.02141052479625,0.677083921980045,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0245046211672066,0.678815922195982,320,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.016851093974529,0.678885548381119,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0151406276852263,0.679389708505051,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0138914020018099,0.679901497836106,504,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.022508384227185,0.68114324461862,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152833699748834,0.681384486935339,620,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289073945084589,0.682505071159207,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0173822523917786,0.685391023872091,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0234533331328403,0.686904723692422,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0231485368972665,0.690714009803211,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0152108400478841,0.691447197785398,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0142936116351163,0.692518428279642,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0322230224324481,0.693066080003206,83,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.022184173682285,0.693111929782293,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0142126311855272,0.69713188063266,727,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0139149633455172,0.703647663184349,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0128168180057481,0.706427784853184,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0143646324982665,0.709053897373051,605,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0134096060303136,0.710142633015918,700,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151583277091209,0.712772024615257,442,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0204769747769756,0.713861464727979,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0135213798215756,0.71484384776999,448,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0130027911469789,0.718406207427512,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0136340130450452,0.721062897069639,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129611732212116,0.723446676644945,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0143707996457574,0.72410065914542,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0132060888232222,0.72504740677244,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136121829031701,0.725648969807964,741,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0137578546454674,0.726591835182832,36,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139158545737684,0.727384609102213,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0123850402147484,0.737138898744391,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0128555257417551,0.742862834609652,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0115703713359767,0.743214679824252,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100275283207907,0.744469352969367,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130576446291439,0.744915800536097,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0119594323486903,0.746095837268214,624,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012880240686379,0.748485089313352,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0185821110996696,0.750846779605157,392,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0243203450746084,0.753769207250304,134,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0110068776706596,0.753769510631002,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.011941246174016,0.755985488523353,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0112880124508536,0.756640520523848,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117309107666246,0.76013343455302,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0155933186526578,0.760256146731866,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0115733802324534,0.760694833739909,206,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0108810111082591,0.760837853713118,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117363377103007,0.762304204712479,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0180084923797489,0.762872955235026,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0103012223454525,0.765068647311213,267,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011721471144499,0.765791421030039,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0142658820120932,0.766944640444039,714,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0107471374822873,0.769112388103472,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0107309682034429,0.772458156755683,13,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0147807175135195,0.776894812959702,417,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0106806413455959,0.778509920272069,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0091998882246505,0.781338421972513,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00971489184513567,0.787093321325331,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00974617371860194,0.787759268402404,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00975464511381658,0.793175609967522,90,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00965807861830133,0.794870382550355,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00924147918030942,0.797753717359317,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0109937168072491,0.798187136098141,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0128557066511851,0.798395355770064,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0119100440525928,0.799883537365847,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0141621734438368,0.808459959608096,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00906078506728104,0.809409826712265,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00847584711427343,0.810035103818154,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00950294508784455,0.811605526839164,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00896752560949262,0.811850983003115,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00861106824678378,0.813689616049745,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00934281474593967,0.815527180186023,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00898364982759976,0.817559627577609,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0133933057639831,0.818232881691819,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0130754950896219,0.820795930462345,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00835103942318436,0.822614078849061,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00823934525327524,0.824134837760065,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00866859127416486,0.825398547698392,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0085208953641969,0.826642042687189,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.008362399080435,0.827430459534453,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00764604280303535,0.827530307178938,402,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0166215290972881,0.827950772410071,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00789600142626328,0.829748892935332,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01307394841546,0.832919043089351,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0073533618265028,0.835213735701662,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0156165593278769,0.836890842773424,161,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0119894480622381,0.840184355083969,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0111241758710939,0.840365541459608,67,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0145140425239777,0.847293445351215,111,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00672308596629058,0.853210613935559,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00709588954256357,0.854370440929942,559,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00665035090554116,0.854738525045227,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0101415997458746,0.857278492293665,548,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00686008282243902,0.857710192237222,547,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00665121694136141,0.861962937939152,43,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0099071033466708,0.864235442298666,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00656450305550967,0.866355940982138,492,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00964764131590274,0.869583069912248,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00588933815428532,0.872727378581708,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0110683529051366,0.873936220150867,142,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00850498073199586,0.874254079943458,277,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00586261443168356,0.876818890550536,739,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00847831931858546,0.877839567541511,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00613905304216166,0.878518945642568,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00509767214389293,0.885134030711285,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0053948314629748,0.88773820597829,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00960508767239626,0.894745082212882,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00496755866811128,0.895868427471213,413,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00498682465795639,0.896278668040142,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0196921337109127,0.898884227217146,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00787628974844692,0.899593221963839,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00406764963117513,0.90180367799821,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00669504740678159,0.906289478985269,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00449174781948504,0.907713860569261,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00435491998215899,0.909859292559432,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00424309179971738,0.914328669761319,389,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00814259911364168,0.914553748991946,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00807786415328887,0.915656846803533,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00414980933766159,0.916646879489868,642,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00380445524043635,0.918512746558793,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00386250063016599,0.920128449289582,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00388167520816431,0.923855724515737,352,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00723261115232744,0.927802259729797,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00440618309617962,0.927859594530553,176,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00379714659255298,0.927917070052024,109,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00355441594060703,0.93007874832552,758,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0043553985138311,0.934545482548064,581,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00289057276822428,0.939301427189655,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00293986419105944,0.93979557296942,165,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0034361449847295,0.940648440913796,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00398465816759564,0.944323180165477,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00262588246641409,0.947502566664583,645,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00472978961669908,0.950738967690616,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00220452268403512,0.951182161959446,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00207141289240093,0.952103633463509,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00319777018956759,0.953185188615561,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00193302603928213,0.959725599665637,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0018671573561536,0.95974762676495,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00253778822616808,0.960832790010625,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00214511997658335,0.965392914951906,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00151965461147336,0.966668257586093,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00143083743098544,0.968078230760813,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0024075417923868,0.9683269423114,399,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00140841611128666,0.969326988263523,668,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00145551645460374,0.96936849437401,275,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00153512500165001,0.970014234197086,607,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0017251578552601,0.971113802303733,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00154656359498329,0.972073135897494,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000953035476158008,0.978895070644101,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000819198742646197,0.981696012005061,615,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00116713482751469,0.984500757300789,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000774636343923583,0.98465679363683,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00106887856828564,0.985695262363869,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000531858256834437,0.9874894241818,455,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000511998922708587,0.989857521340755,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000479610604613145,0.990297315381743,300,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000310151887578003,0.993325179736358,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000311053062815882,0.993561593444829,675,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000249790948500111,0.994541895684988,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00019070441672323,0.995977347257126,435,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000152847945787679,0.996457026415199,583,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,1.0676472845513e-05,0.999783945914893,495,pan-cancer
