mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0206177931240778,0.553507597690801,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0727778355332485,0.555539578889236,185,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.283499181142989,0.55574390584823,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.019120193643495,0.556189234370789,615,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.110413145650821,0.557294208659523,600,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0216616087315979,0.558113172799056,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0254836550477512,0.558726921468829,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0199922876488247,0.559571049556366,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0356634355392376,0.559869677594878,440,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0445879627158322,0.561748176020978,134,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0198243064664574,0.562480901652096,425,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0197041565215173,0.56255488299827,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0272737663369821,0.5634802320977,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.18503513616642,0.564797402975346,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0308200963673004,0.565922357909928,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0213299576576983,0.569966691987862,612,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.026824480767722,0.571269580736673,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0192403891265023,0.573382284212205,745,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216540991569898,0.573971419982206,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211722145487382,0.574556527927417,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0270163834040708,0.574841760520835,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0199330497833554,0.576145697547662,324,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0219891331666501,0.576680479761813,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187187585599142,0.578228899287859,77,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.018696444708526,0.578460289096302,90,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0427026757505164,0.578550592744755,132,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188364080705286,0.579019801778051,542,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0381322439033609,0.580204270338914,236,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0197249231132087,0.581423248982854,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0194712643017414,0.584710112168677,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0257139413070877,0.587086193175613,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0186899437683858,0.587462873345901,296,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0403488069513884,0.588824665203391,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0256506403258211,0.589491732808083,349,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211254433659936,0.589646027493295,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0205853979999877,0.589976190612697,288,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0688538893959241,0.591840344990294,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0166728185581546,0.593327850829258,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0178962978432163,0.593371227345075,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0978213769887843,0.593681437785172,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0193440841690168,0.593828025642782,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190011549469187,0.594309532665881,700,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0208245355327327,0.594556435473798,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0177027444114381,0.595232503323705,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0937283674129303,0.595557877401123,630,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190507726822362,0.597952943844559,622,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0201641841714388,0.600751398866478,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0197899356574327,0.605166059942532,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0188605325089886,0.60836591772156,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0407549519020254,0.608570249605267,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0183354832781043,0.609218229775788,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0186816067896184,0.611356793992329,300,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0169799154230943,0.614689478455614,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220450805703458,0.616037358337958,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0266134380344835,0.618052824078811,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0172728126846865,0.618157268962086,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0236024104918041,0.621889010915535,714,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0165417570038675,0.624429866464455,22,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0185035880214091,0.62535096890025,107,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149640142686102,0.625596499184252,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0951095093868203,0.627770007789863,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0360951693065533,0.62799415962051,295,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0251359302464767,0.628254207642906,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0236072590672131,0.629080325719172,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0189681820897357,0.630538535781161,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0186237817289293,0.630643695404704,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0150598762706215,0.632083977946664,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0179440125314032,0.633180939667306,395,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0152824812326382,0.634066497872301,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157686407317618,0.634220992513844,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0167107415926636,0.634296518425664,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0167756763428491,0.636227382190476,180,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0231988548093671,0.638360722046761,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0156764731593602,0.638833862014818,400,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0144682146307917,0.642133002754368,402,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0187724621203285,0.642489794635843,115,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0171698039193711,0.644831719805596,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0162488440427399,0.644914982990619,381,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190131552976055,0.646006701908626,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173119538963711,0.64717056127936,672,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0238650268627021,0.647255423422085,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0223402177567497,0.647311767770755,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0172180127413039,0.647415208539183,127,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0161482189885021,0.648620372910311,280,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0790573510755982,0.648856231510297,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154042507585528,0.649831881240125,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0154885650030292,0.64990953812923,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0248582087546225,0.652322859142539,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0177087537117978,0.655020256083678,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0195677776501622,0.658262740533115,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0139712094308602,0.659627619163006,33,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0142694849982214,0.660843304189539,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0153225715473585,0.664051978346544,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0154279440076068,0.665078609675789,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0138559255212123,0.667187339688919,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0149363325798796,0.669044118740287,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0219036937625534,0.670358552982045,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147097280330915,0.670466343150775,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0294441479230214,0.671823462840708,9,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0143630511757389,0.675445644053325,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0197186810122783,0.678021175564828,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0156941386369275,0.68188983460814,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0804552773029786,0.681974786081218,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0715100873982145,0.683327652749741,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0158128026084859,0.684060011553914,159,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0142186997521648,0.684875449326725,388,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0140198265363722,0.68592752498098,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0142159133646017,0.686039362537524,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0141985991955342,0.688822466100123,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153216849928553,0.689399017251908,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153819522852482,0.690088766792973,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0298091841204658,0.690159021543335,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0141774257994655,0.691096654788079,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0132412949566531,0.693188858364675,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0167580122771005,0.695512225000048,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.021667024100589,0.696249144559412,665,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0147186883859605,0.696896252181923,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0119445136909468,0.697257387832573,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0206655998125735,0.69862400436548,121,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.077673021079803,0.704947477933723,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0148450718128922,0.705834392123231,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0130721102264502,0.706529515543716,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0127353725569022,0.70844781138956,307,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0139869889929654,0.710697747603366,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0192779191703626,0.719192426739193,147,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0269281850503172,0.719277525035553,641,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127187823566354,0.721874282314559,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0139940537603017,0.724017386153123,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.027500103053642,0.726469175446026,390,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.011360048943216,0.727287115078321,584,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0211246219304553,0.728002718598472,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0127934217284548,0.728842520287476,472,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0185184412494324,0.729208628553524,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.01783408775395,0.730043858897624,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0123970090987877,0.730332827810946,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0179389878780675,0.73049592011807,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0126336320489228,0.73231833244737,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0247343566768883,0.736281128189019,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0114288793033016,0.739230548936019,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0123372315722459,0.740395132132987,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123155860396512,0.742089815930922,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00998327408370321,0.743054448594901,339,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0153107667768261,0.743451292151218,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0110938080582305,0.746356550504688,683,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0158025232329284,0.748176279921005,417,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0125038271370482,0.749092658836488,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.012382894084859,0.749915073463036,20,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0104513541652926,0.751178640259641,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0117086074642049,0.758406465025229,110,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0156688070574955,0.759808708450521,735,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0161988424944619,0.762071498375495,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0101519852384401,0.762193238811341,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0100057223160239,0.762659215363677,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0113146351338385,0.762768786770074,52,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0127985570489378,0.762915597505978,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102123594468099,0.766414199951305,156,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0114231445492392,0.768987115751463,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0199240100336452,0.769553978767927,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0108497616567101,0.773973955404099,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0162272866565904,0.773991117974356,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0106043212763914,0.774317822096363,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0164174974600111,0.774504822316048,97,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0108238071806416,0.774995140748229,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00989865184333727,0.775559201115422,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013109427583599,0.775872060087235,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108866232845041,0.776555643373466,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.033041489128868,0.77658350344455,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0145878064747206,0.778115165562195,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0142456162902231,0.779269740033218,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0105104757185959,0.78145128997489,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0118164326707498,0.781469804747144,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0110348492371117,0.781647612125958,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00946921242458827,0.782212027502649,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0108182275204327,0.785786772194369,113,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00971418199385236,0.787527855947417,488,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00915136829533577,0.790075868776459,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00977293697794772,0.791501328863014,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00947323493992685,0.794492196842492,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00855782573472326,0.795336115822307,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00787676087952648,0.798223588879386,1,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00935720337426085,0.799145263650268,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00848949827724295,0.802591691245399,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00965610359231193,0.802597669382338,667,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0123334485444505,0.803642503769325,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00957228687583785,0.803843357713472,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0093759851612879,0.803923659231452,321,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0181056362897763,0.806602573753177,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0088933709072567,0.806873901095185,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00855235554919337,0.809220037473002,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0103076241614738,0.809957454361625,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0127127377616269,0.816305158971082,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00888431402136904,0.816598074431621,549,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00774162073358207,0.820649278534104,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00719167319927059,0.82136933465255,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00860364460066629,0.824827254427609,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0120353688396873,0.825086083012826,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0152328471108255,0.825663098643702,588,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0116291189337832,0.82750486611012,105,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0077148834906137,0.829942143712275,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0158867225541416,0.830535389035519,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00658093044177792,0.831668826848671,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157214682510758,0.831830841479325,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00760917534102249,0.834275107172432,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00814054775005517,0.834506056273846,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00737870824894373,0.838623898439655,645,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00735809742975356,0.843450877691648,623,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00644544805772638,0.843812050547792,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00699855272527883,0.8459446805697,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0255878800300519,0.846487880681177,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00711253284148553,0.851642847817031,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00696528544774251,0.857055124087918,179,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00925566643248151,0.85712245974655,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0084807156270292,0.859186781688148,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00570329686844413,0.860036643711918,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00658968346438384,0.862853398313792,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0237657395692208,0.86289928910384,61,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0284753401239724,0.864470337638861,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00810523194519982,0.865022182554593,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00633881335224718,0.865111582696343,435,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0200343088909496,0.866964696512416,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00530548957546104,0.867917169009544,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00647906095988641,0.870770284317968,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00529135863356752,0.870995641857274,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0124516245163341,0.87142159189593,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0122709832273158,0.871577927390095,144,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00585913692966411,0.872153734485738,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00590689642024807,0.875536113142199,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00550388657077968,0.875875457154937,279,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00680406403432369,0.878700258298999,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00596226474115915,0.880239571981476,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00563807378218113,0.880274581509765,263,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00559564154371747,0.881878968583791,8,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00529717140213784,0.884129990932956,408,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00656537914159023,0.884400254833577,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00517139285052442,0.885569237937628,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00473517081230277,0.885762661503698,744,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00522021907557116,0.886403377938238,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00518717032826048,0.888381433322245,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00504494307227271,0.892811390894037,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00482473575734886,0.89317168338654,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00453330702533793,0.893654687594885,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0045979473402014,0.896532988444774,731,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00620035585567638,0.897622203643212,235,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00389741063677218,0.898542728699458,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0234233410598614,0.899728151609229,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00474151938932296,0.901332917680154,732,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00410347689056401,0.90537794187874,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00406546427805306,0.905558365050101,205,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0084680309256727,0.905649809659081,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0054597610554425,0.906626185685094,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00935736919479272,0.909124225439603,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0350745734352147,0.909432826837401,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00584600482019425,0.911579460596503,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00387932271230283,0.919389188603246,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00483584472274743,0.919680132727679,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00333421069985087,0.922028303946495,466,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00361103310301625,0.924536557665774,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00320539340629466,0.929403028916484,505,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00637513250847869,0.931744361942244,172,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00320221672973556,0.934556277336238,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00404643109934595,0.934611211345523,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00310436678767766,0.935716650598705,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00262860572081365,0.938120298155851,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00286117925492542,0.939716329284731,483,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00371428628497754,0.94064997218203,733,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00283254452903567,0.940834920754685,117,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0034194640408306,0.94381641290996,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00332453112894159,0.947923765424437,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00230669904479012,0.950067374539554,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00231759915171696,0.950187486872027,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00301818619014022,0.952357686349413,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0019716120043835,0.952910448295659,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00279658793177553,0.954287883854002,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0110138860590144,0.954701621164894,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00279877333931974,0.955100739679614,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0018548533797315,0.958538786222995,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0092289997112112,0.959446164865202,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00189787872027066,0.960126423054819,192,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00168354768089464,0.961587522468428,36,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00234465703962692,0.961823652824463,689,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00176565867688147,0.96262649045572,244,pan-cancer
