mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.0477146797445869,0.520314133572041,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0208054510664241,0.521261217385713,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0212253911900899,0.521707300707846,496,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.022331782593783,0.524396974093703,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.021688184531363,0.524859620953826,520,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0198324919435224,0.527309384268212,328,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0333189627316141,0.527496362986262,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222892253430985,0.527641844546699,497,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0212475335435335,0.528275777875432,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0481978457324937,0.532030454000555,108,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298870804096453,0.532035033042124,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0234088155855726,0.533146530687414,222,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0319656256430047,0.534513285970908,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0398410559574211,0.534857551932714,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0216236495155228,0.535201002463027,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0234693428055592,0.53621538757211,65,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0275412801091987,0.536590443660931,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205182339260425,0.538179243413835,156,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.022293300063541,0.538232034954257,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0231918604129611,0.539232795487162,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212662155516375,0.539576702695932,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02124914029922,0.539813765291505,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0450369491562345,0.544516168954735,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0202186716082816,0.544934115682023,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0228374427859053,0.5457206393513,470,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0209411691915611,0.547042037269694,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0209389063481998,0.547821516072113,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.087921180271543,0.547858465300997,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0201572124880766,0.550197568954586,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0216152458650321,0.55066683493979,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222586884936966,0.55068358509644,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210599089988736,0.552462048219325,187,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0191790910393775,0.557068359175367,214,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0273835297106845,0.558486375646561,507,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.029992947487458,0.559172335031121,603,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170575409832031,0.561704290850843,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0192320541486686,0.565207030538683,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0439425479004707,0.565290929212176,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0309872243502617,0.566936151230239,399,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209362219007271,0.574436467042333,8,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0946490375863883,0.576163417331249,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0397656010071856,0.577446222734563,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0287541070566991,0.578127999249283,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.017867093892693,0.5799418734059,670,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.020602873909143,0.58050722367319,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0407426996577544,0.581311944425799,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0177893013027424,0.581943197266179,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0392520908652727,0.582747693828574,124,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205138260642153,0.585072131310521,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0185974755801965,0.587446573251296,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0171371122249951,0.590869673730298,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0263961223734621,0.591983547413039,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0195537125081631,0.596227954056904,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.015695045408059,0.598336734286924,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0277714589391788,0.602923865159271,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0156683130614375,0.607595134752399,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0159225605523372,0.608064348985431,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173262010857241,0.608103059067215,740,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0250577214733484,0.610372965442339,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.018776121020236,0.611067869230305,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0194659563837103,0.613328545830676,154,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0195453926006935,0.616471209151062,115,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0169081306171184,0.616676509733442,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0349060954762634,0.623508401804291,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0357236641956049,0.626084302972193,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0177283682891552,0.626284477956114,18,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0604115897524976,0.628409353863609,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181118220619564,0.62850111016836,50,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0166625195515716,0.62857085843283,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0603836994771494,0.632742292668494,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0364094171406682,0.633327531243167,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0168824305563504,0.637574100798319,169,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0172035292146113,0.637727562309691,712,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016216171189287,0.637809231085592,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0250482338989438,0.639104888605735,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0157735647723479,0.645243875357069,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.016824573436417,0.645757362916452,427,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0731537599546439,0.647798982916437,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0172474326050331,0.649271180842524,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0152735066827763,0.65073469427489,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148492485521778,0.65122196135745,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.017320714214119,0.651475483571437,362,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.015104633046302,0.652003098242656,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0158565980852933,0.652293540505375,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0161334994161824,0.653516614510207,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.144658765813054,0.653751447792434,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187569282494781,0.654380339776565,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0144483995473996,0.656215347700206,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0151846398321671,0.656992071634219,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0177865075630095,0.65757874921415,148,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0844138601771437,0.658135660201869,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.02029711528184,0.658799383768855,393,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0227724516953455,0.659976567735444,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0163520605606487,0.660924763826157,605,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0497501361320756,0.663955458798409,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0166985650487659,0.666371271515768,136,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0161253834719627,0.666491446231776,106,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147074309140438,0.667037997696116,205,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0126149303618859,0.668589689843973,73,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0681252360802011,0.671006898870274,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0143826996665554,0.671859258207586,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0139024242876814,0.672610480667683,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0201186699982722,0.67277809851101,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0162357767785422,0.674456627340131,352,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.122796417278312,0.675790803670832,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0210032922664434,0.681171496472452,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149742027689083,0.68282987213195,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144037088685137,0.69152483711372,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0140700521238289,0.691686288947548,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0148922633154408,0.692615949828249,655,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0115840899985031,0.695122902650943,736,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0139154510851786,0.696874542437601,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0140990864135809,0.699221786284065,644,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0198461148850618,0.701623190211358,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0601247244594927,0.702019302086416,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0138060992770845,0.703110147156266,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0227017414521663,0.704813552167305,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0136193576328013,0.711689573791031,629,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0131785829799515,0.712110828179778,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0135375820926308,0.712490743699977,263,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0126137657599285,0.713041500506897,279,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124180838059064,0.714337297756208,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0653832376476509,0.721097989348208,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0121849984108181,0.724759822982027,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0122691352488252,0.72491613627948,722,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0117318230255114,0.725583766849224,246,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.039960539426076,0.730258000023756,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126804898379995,0.735148009297284,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122024391387915,0.736459024178398,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0125069094605697,0.739802492075007,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0118954270858203,0.739870920153177,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0112586262726439,0.740131061377113,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00985549715995063,0.74227904147267,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0102840763436131,0.746596466656524,749,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0114681646817225,0.750036232804483,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0114462291096435,0.751754850899749,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0140396253608752,0.75510028904266,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0108028972264089,0.756727926049937,188,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0444769180617223,0.757740159331273,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0103596481164531,0.758247395940788,364,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0157576221648498,0.758315214960876,746,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.017423654601512,0.758519257024349,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0112902271542484,0.759757641766442,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00947733926841309,0.767581498106092,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0555561420850623,0.768553665846851,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0101078218842473,0.770024120582261,423,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0208536668139126,0.770484828713521,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0415900703024861,0.771360649025616,656,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101131853658813,0.771838984689034,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156200846755461,0.775718270137181,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0871787962689294,0.777027808326923,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0871161151676121,0.777184489579709,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0104049040805876,0.778717510446842,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0102338106743681,0.780599300792544,710,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00978562402735211,0.781132807776111,537,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00973634437784661,0.781743208230514,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0083246010201487,0.78184569298317,687,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121301225579323,0.789768462923592,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00749645131919511,0.789863527926345,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0107760469207785,0.797030047297162,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0339669037538198,0.799403012113076,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00895712134271945,0.800811665348939,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0108911047454062,0.800828652444088,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00909640434361301,0.801801500336452,299,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00742207142193191,0.802189701096542,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00705718269780866,0.803022447277989,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00919501216647775,0.805051965000278,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00908882089303333,0.81026992527954,376,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00777945020533459,0.810573456113883,584,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00738799235734086,0.811460693514984,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00795514619086202,0.812035990624212,322,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00792941415150585,0.814511430484329,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00773831221763457,0.81494468667835,4,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00825997567311445,0.815299239507603,324,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0084062403056733,0.818484033196839,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00768281258069926,0.819298237704514,502,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0101910360212985,0.82079087494734,756,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00765076962689609,0.820870065496391,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0074573203628421,0.821881120169322,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00834748557018154,0.822006192042502,528,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0425485907688759,0.822990295419519,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0084796848228878,0.823475135372275,552,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0391694038590374,0.828472838585827,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0118091325714079,0.829684627418185,548,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00667822733490666,0.834139465727428,25,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00766488868795587,0.835331163985051,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0110278778151506,0.8359524636619,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0106374113953476,0.836540883730063,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0073635664811477,0.836940877012423,525,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137990062095909,0.83707703866354,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00758319868507478,0.83727866115435,587,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00745073105778681,0.838910848769202,336,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00723051788330598,0.841835873829716,758,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00748636125554644,0.842310856322266,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00921014499406142,0.842542233903919,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00738090304337402,0.843162703870485,653,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00695055302507911,0.843615965900675,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00621785993727495,0.84388719109518,371,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00900351418568912,0.845122702860677,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0072001364124314,0.848263316118371,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00629828117269541,0.851187521953726,619,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00616433080171721,0.853397355978946,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00924560734175968,0.853781860237967,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0059816167957723,0.854491976311065,455,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00703984983360912,0.856089636233091,442,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00559924582587362,0.858033768075439,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0105874908389838,0.859784210838163,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00497332584015845,0.863191439140797,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00581064283588155,0.863301706536378,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00686216201456788,0.863598216896769,103,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0298899867899779,0.863948125320031,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00630343030673217,0.864529758551806,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0108533347126798,0.869133291087398,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00609544498410215,0.87176373154615,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00580586477342098,0.872568879660515,477,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00734671632254625,0.874017426227092,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00553041019842392,0.874846522357819,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00587799131205716,0.876711824239479,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00716959293084069,0.878395601019487,150,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0044329764580059,0.879984819602823,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0103335045212809,0.882452302969404,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.009894295805177,0.885114261670633,111,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00504799320631787,0.887010665865726,456,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0268393430562547,0.88705885478209,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0198189255377904,0.887579108778461,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00525714848234204,0.888152682026345,741,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00417773800112326,0.888698248378372,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00501436013432797,0.889719368747454,125,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00464306213227403,0.889883724473909,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00512549488155314,0.891474785481984,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00569187771327028,0.892951320332539,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00615216972660699,0.893529914917109,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00611139073467152,0.895857967011858,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00491332774815513,0.898218660778377,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00465424663755922,0.900008035362234,593,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00392568510830556,0.90113423741864,374,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00667580656261087,0.901386181797803,78,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00374649308432209,0.903709804874503,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00427448442354212,0.906982731790763,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00432016628569397,0.908404155219992,199,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00445586837886883,0.910512399491615,109,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00490621675372124,0.915507855756194,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00568456986462608,0.915974218879937,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00399794696978249,0.91620184528641,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00495079443302933,0.916568885900787,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0188905635342872,0.917814836800288,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00432917780198596,0.917843390657921,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00345468426971298,0.920225860791357,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00336202811771539,0.921498384660358,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00315050588090154,0.925459489706335,550,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0027038275856075,0.928836839680377,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00324483338418545,0.930017639993512,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00423682784922169,0.932128368258019,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00613891243428876,0.932420745226423,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00251179025132781,0.935196624016479,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00583518564297177,0.935388214233941,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00297669588250793,0.937129870767733,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00270210536288857,0.937723089491729,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00233249975032958,0.939075164386316,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00268514978122318,0.940449059374218,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0023063985595036,0.944376615801329,542,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00409829997710815,0.950360864549461,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00208099905964678,0.950490776711205,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00168396425718539,0.954186775375397,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00199381957914908,0.954899939994231,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00302006685224475,0.95530006620195,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00244161128152231,0.959202665391946,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00185393277138017,0.959836104787358,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00208129862165259,0.96210142127422,737,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00225769206643413,0.964166879900294,261,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00143342993132996,0.964414913963017,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00215200647886017,0.967341548588297,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00121623897509178,0.968776300972151,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00104826755254299,0.970188068998,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0010285373014673,0.97232587732902,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000941273051591578,0.978322402653079,598,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000978332683854155,0.978884241550723,192,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000876810656218134,0.979572364484616,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000842939850968084,0.980863367173831,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000831011074912331,0.981492505341559,112,pan-cancer
