mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,0.0254910171766512,0.456265627031668,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109865398951499,0.457364617996342,131,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.11040033665188,0.457614357331477,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266081460413185,0.458279858246211,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0266791088115627,0.462595747957856,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0291401967942802,0.464372254303001,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0265439362074262,0.465050382152291,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0595382791557008,0.466113494925866,108,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0401020428736486,0.469683635014065,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0231357422965693,0.470432075602847,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0294209693930826,0.472888170016648,102,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0243981267238623,0.473075241253211,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0393807032059756,0.475347044734028,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.026021591188508,0.476140995151063,466,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0264267465816831,0.479243559782035,731,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0274797660055985,0.481018786460588,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0276893413341241,0.483139166088308,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0227440187049327,0.48352114161202,687,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0335238531102038,0.486135043088726,21,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0282050138608904,0.486805008391291,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0257236453534635,0.487492680459184,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0227980904122384,0.487904831108419,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0268476855436088,0.488951515132949,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0278208522531224,0.489462309685615,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0383694811283626,0.490862599253496,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0347988204803481,0.491762872211316,581,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0209314794522912,0.492455751495624,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0271636063787589,0.496224636401179,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264306410181769,0.497687255255004,86,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0241998683786451,0.498316057389586,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0218202982387975,0.49889473777124,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0247063725874232,0.501752363822931,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.021483380047347,0.502580398494527,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0386265225708863,0.505388036782183,685,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0336779285130246,0.505478391725658,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0240469844295935,0.508379281724223,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245789560583058,0.511695557628222,351,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0260507192170962,0.513243091372561,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0950472479389351,0.518199189137817,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0360531343291739,0.521417314653836,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0245892434807256,0.521807572964043,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249920923262113,0.52235975371009,75,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0356930830114654,0.523997497247921,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0233145810611731,0.524297470866005,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0250668561430784,0.525544407602925,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0213888985362178,0.526671711795825,25,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0238165480564792,0.527452440187244,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326848728210004,0.528129782892103,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0225469731758112,0.529109166031951,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0224520929060868,0.530450773985294,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204790151280797,0.532897812973858,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025967967944693,0.533665607641729,109,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0230638127051036,0.533790352055249,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0356811251846674,0.533791551754104,54,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0349280582478728,0.534744395502852,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0228322564400134,0.539109971013857,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0227164271354975,0.540675519413029,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0467005608807539,0.54201487775548,151,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124155793403712,0.542912842998293,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0200820508954704,0.546541961927238,87,pan-cancer
mRNA,gCSI,MS-275,AAC,0.033239411825083,0.546871241179993,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235456947268982,0.55257096226644,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0338615753453521,0.552986767599331,599,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0208285469391999,0.554854930988448,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0289676339339968,0.55584590739426,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210159812696787,0.557659095648988,512,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0207990549663564,0.558786320135616,502,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0936191254483898,0.560038596637817,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0220145796805453,0.560692069866483,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0214769208672627,0.561277485722501,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0197792208110966,0.563788336163566,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435927410557541,0.564201392366887,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0201744967205805,0.565111000464472,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210502028429169,0.566058511723103,26,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206765134310093,0.572132660145175,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0197800839188464,0.576473962274458,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202124055961622,0.580385355584498,713,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0299695891347277,0.581214393469232,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.018606790315411,0.581483103165897,63,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0447416042955946,0.58268559631598,134,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0302791391922841,0.583816482164137,643,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103770990034354,0.583924500057936,630,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0217029590774846,0.584371100498911,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0281905897788589,0.586931872704995,277,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0202923541139627,0.58723065642672,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0184261260366767,0.590516223339086,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174529342101592,0.591529684259628,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0194254294339705,0.591826769334041,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169601573501193,0.593200669472547,437,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0186626684374793,0.594814766020879,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0201283928452869,0.595584950042457,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0201539742692437,0.596287477696503,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0240383553207107,0.59745700991781,291,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162384750609893,0.598322944544697,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0274477966792481,0.603773108679298,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0189110793570645,0.607579181232801,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0189344831871965,0.609747661611388,519,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0191297332848884,0.611332914336534,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0297791299216279,0.611937448678726,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0190178081718509,0.612965080117018,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0273587225024901,0.615068169892085,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246861130574583,0.618190660128062,40,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0980480288758095,0.618847425943464,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0246379411137864,0.618942817766115,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183878293634457,0.624636013175486,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.027634385312907,0.627307961466505,443,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0182266250631973,0.627626048858326,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.024411921700542,0.630716983613954,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182511470997155,0.634209888376153,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0173802083907159,0.634978015706855,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.021346960921952,0.637706433102276,100,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0835228982835957,0.639077416308274,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0179073443484555,0.640142417560955,595,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022976849687707,0.64116566808252,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0257098073272192,0.642629567170299,175,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179737634263373,0.646219305822096,449,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0924229400878072,0.64786816797607,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0836581856828596,0.648046307069393,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0330057699863941,0.648096638133169,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0150901566001043,0.653295309754563,260,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0232263395842636,0.654468691140724,38,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0176669028068641,0.66139120150465,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0171124304117282,0.662055959132465,110,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0159773409100326,0.663604485398556,180,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0147052876062711,0.664295889749409,363,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210871228813146,0.669840769591841,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0209087611176017,0.671397943276217,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145859842362084,0.672016402259374,163,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0170550767607315,0.672305702040394,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0578528963329444,0.674295363068327,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0143920426034657,0.678261506638514,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0242552563786907,0.678490226912395,204,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0868933694782833,0.68006499031327,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133696969072816,0.686024369726474,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0152983797354213,0.687991016853635,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0208916445393385,0.69020644085373,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0151941842573258,0.691479774227171,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0535519385128238,0.693674442021104,129,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0152254875214141,0.697856458097369,492,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0124122178118533,0.701916241927677,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0258900302756113,0.702488863220336,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151902675376064,0.706216352787766,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0138867772607001,0.707482566221587,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0135838237443251,0.708737011114744,249,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0153362834930148,0.709375221246536,182,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224820515263774,0.710382352979564,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0151199036666333,0.71285875601584,227,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0184768697149364,0.715639328922307,176,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0273915006290026,0.71934995542255,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0117793456381881,0.722599454422616,654,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0136087995111482,0.722919470053953,472,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0709569902808762,0.72510146565573,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0140502160345711,0.725266539904453,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0142555830887983,0.726204642174258,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0121149022418861,0.728149440838309,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0244791274882532,0.728167808016334,236,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135657022342998,0.728869698460598,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0187070647461403,0.733490568147546,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.013888094360663,0.736976988725607,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.014575870516656,0.737441887275984,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0119428533253375,0.737785340179988,496,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0165671903277215,0.739877372511173,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0126229564131761,0.740438795599112,490,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0247194214525057,0.743444438254437,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0130215969092684,0.744755685809248,20,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0117354592888704,0.746816158217657,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0114540116938234,0.747004245435218,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0685669849945049,0.748928487639829,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0137317170422033,0.749147593796364,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0266248658852621,0.754845975262397,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0105282356501091,0.756286286397585,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0155931817395635,0.757497276327211,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.049467815974541,0.758626123946468,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109320819556868,0.75886379359707,752,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0496448451776479,0.761855337714687,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0117571131922441,0.763114862287361,426,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0152086139713293,0.764775814121733,349,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0106280714495756,0.768509496875533,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00980799779041956,0.76931526295751,401,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0113436272075479,0.774935797829272,201,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0111556219846463,0.778374555579271,428,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0608068541807594,0.778922144432959,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.010810379319231,0.779609361528167,435,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.010796162649909,0.783264327428352,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136974233130527,0.783378088398507,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00998011443572402,0.784451105178704,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00916838421467242,0.78588195155657,328,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0157157068236365,0.787245531456062,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0106224140819653,0.787677699216831,135,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0101641575290118,0.789485902252232,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0138975806773448,0.789625515630369,754,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0166430058068555,0.791583581154031,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00968253672193191,0.793760262962033,469,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00983787942405894,0.796549699939515,505,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00900157870440521,0.797906834361077,365,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0134247891038483,0.797998784524036,29,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00942397690559982,0.798980216312278,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0101622273565719,0.801381178620043,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00838545368011056,0.802052826959077,152,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0123306573763196,0.802480851166404,756,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00942447367269753,0.802635873116583,479,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00896980640664026,0.804386153843832,404,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00886878369239142,0.804701131140186,757,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00982084183810103,0.805106502003084,50,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00905117285004713,0.805304290938956,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0089094535655606,0.811072316114149,624,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00958554618773976,0.812512523232428,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00863036967652328,0.814515313038983,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0122314114778454,0.822813944734582,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0419664704467238,0.823652253857759,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00804142679170277,0.828976036335499,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00755446174240385,0.834659241348314,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00827434712112423,0.838313367620316,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00785479317070082,0.843293999835013,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00651963038909443,0.843691526304957,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00786649251747272,0.844066898791182,240,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0077507987004852,0.846067669745317,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0113361842553798,0.846838858752366,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00636292017668891,0.848569558977835,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00649444454167595,0.85064772271964,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0064336519624136,0.852155684314186,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00704888854152171,0.852720212973921,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0102205448707284,0.853066964539861,746,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.036817042267446,0.85721728013445,77,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00682199278232456,0.860568776537616,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00639923723128676,0.862639928784231,631,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00950344929523661,0.863874246284227,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00920946931716947,0.870844754179257,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00581084734810176,0.871810889956849,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00615972438517129,0.873037615667787,420,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00553500740128013,0.873356620735853,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00611683377630964,0.877421801291468,116,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00463562906019818,0.882719244065839,494,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00690263097484489,0.885989566466896,527,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0243258561221667,0.889839198274621,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00470851470687393,0.890280832673945,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00598937160542942,0.890835479654785,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00431977926989146,0.892246134014109,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00504903043120629,0.893338923737231,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00434055669260283,0.895057110049977,690,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00484955287541406,0.897100512688896,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00493576880260925,0.898748445188783,120,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00693876736905127,0.901975646943122,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00422936093274406,0.902143082030687,650,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0045798842919247,0.902343335047295,625,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0366859140660347,0.905288548896787,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00538658336495177,0.90622825639591,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00464603630111499,0.906273132791484,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00420037678194866,0.906819400955655,400,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00459380087398481,0.907226488728842,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00448212298293264,0.907323526624681,418,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00444658244715438,0.909859841249869,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00681370805674959,0.914380148736256,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00558103203582177,0.915330599230647,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00362461812005593,0.915461289655475,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00389068340747141,0.918509081459411,719,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00331301081681458,0.920749565050643,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00418187339795579,0.921469565776867,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00572159156106188,0.921832833293286,665,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0034280782650072,0.924199370794074,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00314866421665619,0.927010464282691,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00319120363852076,0.928300602295991,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00346583773667322,0.929942995891252,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00425896019107389,0.93078142372446,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0033376219595457,0.931190546658279,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00316887115695459,0.93262617671948,515,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00291936589196921,0.935284710079598,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00332532163143682,0.935772765593074,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00280285215368435,0.93858861420039,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0030464419189086,0.939049422182843,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00287988743045811,0.939926372975546,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00260121535367097,0.943663253916488,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00236195794131741,0.945696748450491,523,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0114329128562256,0.946573349235743,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00207970390439496,0.947768133948845,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00239473772217773,0.949733383370575,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00328201822872764,0.95223879871056,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00209346419034473,0.953938228084341,416,pan-cancer
