mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0234255364607606,0.505941057032761,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245502172041166,0.508614592523546,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0357648984482057,0.510329568202274,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0342579323750127,0.510365396625324,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.208314709867515,0.515877705730984,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024547242753493,0.517645359896468,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0322091490089507,0.52061348412361,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0236819821090633,0.520841451532207,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0228871191003368,0.521569111090554,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0264911421384927,0.524987123334028,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237947361281841,0.527364400754241,672,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0232082314412848,0.527508853753416,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0204320547659737,0.529431598838067,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0330077643041477,0.529433960074517,735,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.024115426584234,0.529524190192526,406,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0217267247279719,0.530389742391398,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0219232788987256,0.533931288328102,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0291231461691425,0.537575419594624,21,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0224274758789615,0.53798951390873,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.100501531074331,0.538361204919592,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0226435852147795,0.539373990881616,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0234533772351502,0.540641445729172,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0323600131747233,0.545639376367568,606,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.032964859457373,0.546366679541194,239,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0196663133806791,0.550193825687323,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0278687938706358,0.553007814105855,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0197045177341803,0.554846183983977,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0183119345367419,0.560764098398888,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.020541846035693,0.56133379292669,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0214089809964634,0.562541650809752,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022021011878444,0.562997349170003,106,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0212308384514305,0.565060545693631,644,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0263513744647097,0.565398295679446,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0396274644548514,0.566195527591277,142,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0197518935288603,0.567761526656637,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0202774773466394,0.569313668772277,706,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189085551222041,0.569946100844721,504,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.019319839941295,0.572557339335071,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0954840611115568,0.572878401201264,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0191332919325055,0.57710279448894,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0180983162856047,0.580363097885211,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0186795816586738,0.580618832885174,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0212389315791733,0.581990306967027,65,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0209079460318718,0.585102251096587,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0196670132819283,0.585935010129469,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0202958425985803,0.58762027479362,135,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0179059084869802,0.588666731014856,723,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0205163366933053,0.591637984165939,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0916056300480058,0.591904453658623,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0160428651270525,0.594945864294485,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0191565163443516,0.597559191817243,479,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0404994193656608,0.601021671672851,126,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0714164870587113,0.602369317641131,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0178540917329855,0.605509833814685,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186051687624012,0.606069132472353,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0166953291024487,0.610031502268073,272,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0183088681951867,0.611340400048246,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0175681599266471,0.612369010878689,462,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165618146709581,0.612529472422759,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0183461051486659,0.616702406322515,418,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0264746189454213,0.619459431927355,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264260856235606,0.621556596864001,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171630102197253,0.62303974736474,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0852486985850776,0.624620006327256,77,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0171303037391097,0.624816271894606,634,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0170868318278552,0.625595480284259,425,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0167372879698512,0.627637862467416,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188604134889087,0.628243737892763,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0801713691521518,0.628546547762235,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0166564418657359,0.628781356669786,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0610652404394897,0.630523939407844,101,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0150466041437745,0.631313933908032,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0374798128926584,0.632264599631745,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0253208754598214,0.632309212459936,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185992848493407,0.63280860221434,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0251352731385945,0.635323277312796,571,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0249427806065549,0.637388958140715,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0368574170472016,0.640930025109958,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.016445733896828,0.641254637613459,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0705384926343052,0.642352028929515,16,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0219136967730055,0.642537387178042,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.016578837758318,0.642699182243593,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0174537422330702,0.642814152242911,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157953959720919,0.642947989869612,553,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172995236411261,0.643687599082548,30,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0760745252075617,0.646431216118613,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0166507394975676,0.646592085893778,472,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0237146542333536,0.646638752981146,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0148126208978436,0.646988335384147,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0231576228124566,0.650961643553497,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0180732318519676,0.651146221004893,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0613869826157059,0.652726434541143,656,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0159377191281358,0.658376092595592,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0233578999192509,0.662168972564148,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0151189907769138,0.66296663036774,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0154934315775334,0.663363956228304,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0143877315012341,0.666358641934899,473,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0156804984997454,0.666770880757454,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0188330886403573,0.667810363397312,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0121537311563687,0.6711027758619,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0156124265968589,0.673745887960147,120,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0153154736264311,0.674906568051605,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0163125231182934,0.674958076073825,377,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.03371470765574,0.677361549892478,471,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123419119661529,0.680885972090401,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0312297956350101,0.681478264667912,658,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0201670710974844,0.683538085523337,742,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0150690783358262,0.686207335997039,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152576372734161,0.686949848739205,50,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0205622147194138,0.687378944358311,733,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133777935758488,0.694055047131136,421,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0522623622826815,0.695707008880121,691,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0124446530629197,0.695707746802443,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0141456919877907,0.696403659910862,280,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0185628940750177,0.698326365216223,38,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.029785354435442,0.700576466797147,429,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0202048238196892,0.701071360128046,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.013139648765998,0.701338528274544,7,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0520273871213537,0.701698434706868,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0126399971551005,0.702701601854312,696,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0135839666990441,0.703336544530895,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0136929032925789,0.704383377220096,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0145005895217768,0.706479065359861,55,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0139715323815286,0.709500306769888,633,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0638895745742681,0.710410263831555,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0132747779122056,0.71195655627763,187,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0503666514750095,0.713634256022288,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276450060516628,0.717770871180757,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0115689913239113,0.717872925016677,82,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0125808496303872,0.717909028736044,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0121296740806826,0.719524565511882,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0208084574581022,0.720213103559984,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.109890462143145,0.720808936752987,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0183417749161708,0.721038580237085,261,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0124829525508676,0.7216922621093,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0166306553631512,0.721992113429442,302,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0648332826259342,0.722243581774102,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0113163321934711,0.724393335291945,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0173340493075369,0.725297511207152,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214449249979884,0.725422403554792,232,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.011063105990304,0.725968495445027,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0129773001953933,0.727714154910563,682,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.011780420297576,0.733722877867657,364,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0109740778677811,0.73376855850915,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0120123901586028,0.73693383563624,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0130934343334264,0.738635058571833,493,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0100831394948435,0.739346942484139,489,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0111549801785932,0.741141631945388,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0116471821330196,0.74123559275215,700,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0115940471603657,0.741771244366046,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00982283646057303,0.742564725010729,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0176376884601644,0.744370278551761,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.024403148725994,0.745638197514567,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0545771297039494,0.74569223137939,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0128136502991848,0.745983021939578,170,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0112532936580407,0.747151919890429,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0115201458290996,0.748426236811424,537,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119822236054046,0.749897737818571,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0102621641682548,0.751022936123432,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0111937166520553,0.751417140550561,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0104167875768375,0.754975406659526,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0110652571659562,0.755714230057782,177,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0567590087739653,0.756075122962447,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0361455050726402,0.758261487924315,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0105194522901917,0.761245498836732,344,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0148233248221546,0.761933158360471,417,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0558366128263453,0.762429369310971,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0114171726261355,0.763834413826824,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0210007227001846,0.765362787921912,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0100237635351608,0.766249510043743,474,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.011069515768572,0.772249473767053,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0135265049301105,0.773423322955867,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00918596332669266,0.777371435341709,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0108631842658461,0.782131831785154,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00991421604185449,0.791584041033329,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00881606153764683,0.791712268278808,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0132044819855711,0.792102687765194,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00941736599241153,0.793749330846407,342,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0115149405646459,0.793815351093398,737,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0118740221450639,0.794693047983539,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0125740062959072,0.797539677353247,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00961304346254435,0.802514032638553,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00869334228230996,0.805211805934438,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00778952195194095,0.80655936467575,338,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0360236041204757,0.809877447180874,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0131898747401943,0.810620136356486,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.011624129112686,0.813531189968472,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00924820367605025,0.816724444179594,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00725618734362062,0.816795067127125,530,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00818329414989382,0.820581586497614,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119242897757014,0.823122551286187,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00984301336579751,0.824642434322054,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00842384386779357,0.82487591380647,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00712200950592584,0.827610093764802,57,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0100418275126317,0.827962034007281,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00813172482318514,0.828179307247105,483,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00658994059886498,0.828848609035593,411,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00774771603920302,0.829527404988636,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0074390268543866,0.838173888164469,497,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00803415114112769,0.839446678387011,573,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.033910170968753,0.840183951387137,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00760066543428826,0.841244738129652,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00579733131775457,0.841439519720934,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00767022185215454,0.841908874554997,572,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0155007600433985,0.845358633001166,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00651425171812843,0.845934409939995,4,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00722014299187269,0.847818156859222,357,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00571470776398221,0.850230166255524,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00719722317826095,0.852746800469569,495,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0066347480065243,0.853209391572965,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0066008730073154,0.854231696318332,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00749309314119441,0.855748592773769,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00696696122298165,0.856079576628275,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00659925236407908,0.856506746538603,197,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00672180221052743,0.857145403313985,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00854072999142294,0.858306648888724,235,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00652673975946503,0.858344901975347,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00790480186095442,0.860919143247163,527,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00854774424230497,0.862472918629531,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00636854661414111,0.862838859096301,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0128476593761359,0.864282317037907,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00641717624386747,0.865333606861636,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00578092086510705,0.866544424175338,90,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00828785389283116,0.867923127441782,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00628228684802072,0.869189239375874,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0122589095761174,0.870790458518638,123,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00665591987657721,0.874813021841483,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0089115554986419,0.875726513371279,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00518524758440648,0.879068061457202,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0178007459892669,0.881146911836812,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00521757326383546,0.883412790058094,480,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0247879735113816,0.88706110008317,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00543381302603278,0.887273525243209,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00526262407068837,0.887435483245108,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00693540244807794,0.889090124165916,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0246123421060174,0.89119682377857,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0048117579441077,0.891215057665879,713,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00532032213392227,0.892212396447514,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00468948252379907,0.892749585523194,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00425686798358488,0.89326307384518,555,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.023607124524463,0.895574121765415,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00608516918770937,0.896433566053154,714,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00417126111978454,0.89771179138743,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00433980076678029,0.898001747910101,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00394618568719018,0.901641854210375,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00472929227397039,0.90327577828397,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00466204710358805,0.904805000836041,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0448368870030613,0.90696057468261,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00430188015742601,0.907620007383462,574,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00412969616985394,0.908435532857853,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00330444593539496,0.908519423195736,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00362364035874723,0.910200558208463,371,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0183868843688322,0.917475667616863,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0034466927585351,0.923552895866512,153,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00337239949727793,0.924050223792737,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00322697850715478,0.924671041811917,453,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00310385614014069,0.925977017661883,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00323156879517157,0.92787497532336,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00487771445755989,0.92879525098373,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00288751492543777,0.932791724082938,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00308043839118217,0.933725354257055,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00311321784415663,0.934125398311414,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0142485714927717,0.935013554104821,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00956521853157329,0.935288833514362,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00534013896267223,0.937493027891453,369,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00979287927960075,0.937721844105308,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00343213116332547,0.940126026421025,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00367880461686514,0.940260100424964,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00262458400270668,0.940635099948677,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00256576228315387,0.941708912137059,51,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0133836472809559,0.941751617313727,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00240193450436602,0.942219624955835,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00245334247252205,0.942609246755854,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00250355394719265,0.942692927423946,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00263384047051824,0.943966714704769,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00251666115613468,0.945964178910883,263,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00235141885114153,0.947340755489889,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00207849132194269,0.950584411381371,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00212642490105243,0.952661643672533,388,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00204404643132873,0.956467518775207,492,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00137637631950863,0.969643986994872,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00130039903983421,0.970070349902501,507,pan-cancer
