mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0396878601867964,0.311261911537556,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0351775155500512,0.31172183523162,614,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206621971889726,0.312466346548717,51,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0363170832548991,0.313035867823355,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0353439426206288,0.313571291585416,384,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0360522166801019,0.314180012794035,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0364254587549267,0.31514727469596,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0611397875308075,0.315482391072671,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180995250924727,0.316742586886217,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0399896401763951,0.316786452269118,71,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.190631189979153,0.318003340843879,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0383068044799994,0.318819101697733,559,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.034521673927192,0.320249883893402,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0299408276129918,0.320411947832394,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0561699906710399,0.322769587997278,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0459095209046572,0.325314160281149,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0362025579803074,0.327061540432664,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127592076915727,0.329564908858657,61,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356363547761066,0.337709967761765,479,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0342615767041155,0.339082292838667,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0349520584362309,0.340468311269817,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0356112371479229,0.341498689710716,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0342097644691614,0.341762365390703,720,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0376313616052562,0.342091715989964,447,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0539838839989015,0.343202110648938,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0360791797755207,0.344751856993457,127,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.034431908361702,0.344906251052423,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0354249707844181,0.345166894032757,525,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.426811627401235,0.345452973094867,93,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.201448647920401,0.346363855813167,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142539045436111,0.346565931914239,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0330816667422461,0.346775794335753,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0457538924800044,0.347969610349898,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350100286859217,0.348233134727741,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0341117098101397,0.353551751532368,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0375087773742099,0.35370231448825,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0361473221841442,0.357307419895429,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350882525744122,0.36476694049404,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0329070077613231,0.364793596037362,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035743390467729,0.367366027492109,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0489199044145459,0.368378075059056,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0319325511661191,0.369628014156829,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0311136598734574,0.372115043898822,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0494886556384366,0.373607004857965,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.034956869866442,0.374088227075555,8,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0337662109050331,0.37848069419636,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0488086147219293,0.378699774317582,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.035850418730368,0.379356287970691,442,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0323086064391108,0.383286832531895,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0313067465247249,0.384801403244398,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.1684100303107,0.387987429944433,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0298827234883814,0.392340192698105,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0329494871110739,0.392855010432885,357,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0318006925065826,0.397046465161206,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0632204747645346,0.397148835574981,137,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185003975639543,0.400729325824753,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0309321528983664,0.404288553653858,324,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0411252537708855,0.40647292390448,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0292768699678354,0.40919688309728,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0414440578388215,0.410811362816676,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0332721825257767,0.410864185468656,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0322976911302521,0.411926062957037,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0450215277906454,0.413627048469078,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0295496801125926,0.413928586613469,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0441791820383546,0.415268658592675,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0298968455941833,0.416089552468482,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280900941433047,0.417696093682649,744,pan-cancer
mRNA,gCSI,MS-275,AAC,0.043419296945112,0.418032590437616,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0628837218992628,0.418747828675605,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270855729026839,0.419301501333411,163,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0441142526904522,0.419720656568205,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0366980869619747,0.420012210987749,433,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0294257408555538,0.420136206164024,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0297236298809222,0.420915428967761,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166923067952546,0.422288432845242,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0404129637625287,0.426376158771723,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284750837961014,0.429641754069225,189,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278065441684246,0.431080554657362,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0284179288480152,0.431594957236225,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.058640060540832,0.432259041754367,123,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0423406907635825,0.434079644295146,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236743071895811,0.4361265037514,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.171340575819574,0.440475665729639,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0420750461299866,0.441280234068311,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.042238849246848,0.445571083498492,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0291870122947327,0.446093247300282,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0265855198657288,0.450091297605007,385,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0311176247774047,0.450446463815314,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0252107439613651,0.456918641106312,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0280189281747222,0.457951200959295,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0367075980352985,0.46027576653831,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0270792861099323,0.460301323173082,381,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0264267998589742,0.46163221253115,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0406635707672647,0.466327992904163,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.054351454125524,0.473156410753499,144,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0276633454856347,0.475883527631084,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267585548036264,0.48011411898701,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0255253454165355,0.483680352342069,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0370291892600725,0.484227864272283,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.142908352798894,0.484380244535762,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0383356462911751,0.487150584802843,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.081679605354464,0.489119022896077,185,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.024330684219308,0.489303053420343,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0226322520633012,0.491374880891498,260,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14230559738929,0.49500826823027,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0558372285813546,0.497069186899494,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0237130701188379,0.50021481073754,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107543601540564,0.500621594708285,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250656026151199,0.500658421555742,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0257319254064,0.504040640721268,633,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.144157641370023,0.504993981081716,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0260761422628502,0.506784636822289,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0359451228621827,0.511284159999202,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0258733774743216,0.511920759640334,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.197836695769853,0.517056342410807,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0239712909432248,0.519372445284957,141,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0200352091079568,0.52092082443034,73,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104934887643095,0.522332116728198,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0242662228954978,0.527518843110824,492,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0225615281067603,0.529185610413752,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0225044490299709,0.529459839235554,740,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0219403019078532,0.531828945042911,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0351868127077993,0.535668001989798,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.106010797103576,0.541843882172177,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0231910949917584,0.5422669989777,299,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0200125971303573,0.543167791835161,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0223033654739757,0.548690555638649,490,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0967003958120316,0.551644612182168,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0458252704256037,0.562787169413808,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217122788617247,0.567378533769543,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0223708827914828,0.567480161393862,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129056774151672,0.568432730944545,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0193497647449853,0.570890593872702,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0189702737748904,0.572451168751344,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183616222945729,0.578862678505476,152,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0222696057464002,0.585799683789228,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0205489670084232,0.58917027789415,336,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108980394482134,0.592040876244823,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0294759382633827,0.593514866760293,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0259724657052523,0.594065027355794,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0193421497685006,0.595274004008935,567,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0192845950959821,0.596458982425308,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0365624397188831,0.598452013074529,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.110562457975091,0.602218717836904,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0278860684610699,0.605005851448652,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0237955342542728,0.605806446202716,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0853246588178275,0.609687739515551,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.089477093419106,0.61734111112277,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0188398047872243,0.620118646021861,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0178762256518648,0.62028757685954,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0907425670184023,0.627852263066989,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0936647280474009,0.627893287318808,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0187984827226813,0.630793187257308,222,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0170329352164899,0.633106909734341,441,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0177017807136405,0.634370565410414,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0172645647900385,0.634422762547362,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0253317256339684,0.635281023818823,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0312004161026454,0.638776714710155,369,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0940995556652235,0.639916039368485,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180801366953965,0.642793942824303,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0340561403487801,0.645999926864478,295,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0269263334607774,0.646213391995466,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.102036041973098,0.649901280969234,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.017319805793014,0.649912025543503,710,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0167218161114529,0.65012602470982,280,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161915368157948,0.653067711264725,700,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0245556648682727,0.65367941942849,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0167276145847687,0.654466361529932,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0232258715944473,0.655466650031406,233,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0154032260501086,0.655928872805132,708,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0223627726544721,0.656769530833155,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0158439682612259,0.66411889757257,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0153860017107612,0.667169655434248,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0308246065862466,0.668486883862935,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154678191715275,0.669367590309003,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0221927344948405,0.66966684548101,754,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0222854290331497,0.669822988434618,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0165012510105503,0.672714205107159,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0151495809831849,0.676438621419876,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0307048048195969,0.679490586434072,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0234415957397086,0.680133439032947,730,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0220943535881319,0.680821398858318,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0137611846845849,0.681351260000195,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0220964862752224,0.682132599316382,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0155574318922142,0.690813279745809,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0156101498188299,0.692315585456427,159,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0313394505441592,0.692760259216186,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0167300044412658,0.697071286484281,534,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175714826808487,0.711321524924011,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0457857997214405,0.721052810296273,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0123207531966052,0.728913057665768,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0193396769207238,0.730671451103125,217,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013109048380504,0.733405805159025,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0126482731315941,0.738397117955336,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0111553847814517,0.751124285588479,551,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0681037102508615,0.7528886611327,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0244171589749976,0.756187181667627,429,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.063264425195625,0.759816129540111,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0106876487411684,0.761009324677103,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0129512010838142,0.762663576178853,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0103594680367794,0.762744172102958,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166727865076505,0.763943055742992,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.012014723064561,0.765385088126885,136,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0101230234250148,0.765840803854273,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0112553780522702,0.770839201349396,594,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0633679631589226,0.77187639706228,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0110537163154324,0.777786279631914,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0212821641665018,0.778721956755085,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0208181393634172,0.782935266489651,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0131304658870775,0.78490460622665,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0192148573816217,0.785122322011765,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0105019675677913,0.785295605091902,165,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0106517101023551,0.786117061562348,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0190185106083468,0.791283892357967,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0530677955452519,0.79405818894822,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0096536160691789,0.798507106082726,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00986984780267577,0.801076442968175,106,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0119369664368398,0.802717103043818,21,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00847673015367108,0.805485225871228,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00873679574343518,0.80789296450685,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0499092452211187,0.80926426430962,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00917378974043727,0.812259892276755,672,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00876450215222024,0.816042498060769,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00849788972610147,0.818343691210774,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00803244665388296,0.818951525869805,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00859117470797585,0.820700582960141,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00792640834119945,0.821616281866886,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00880296896741877,0.823511227844565,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0113784559091035,0.826553538906056,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00759707080159337,0.828859235114368,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0164070699551714,0.829370652876206,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00837534576088389,0.832709243796145,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0116963954571211,0.833241447453032,554,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0459989934767693,0.833679539698674,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0106178120702423,0.836758003587607,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00746328489288473,0.838454997276913,686,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0446012613853317,0.838607282500682,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00973206958542928,0.842625047508449,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00636146188254574,0.846242315807501,402,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00686158483214731,0.853289773883755,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00690837395561977,0.853291601790693,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00598317928259105,0.855688075275287,82,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00903894271576683,0.856933873986379,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0236310901384193,0.856982892323392,697,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0130142110549453,0.859894781217298,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00993068097988878,0.86093128737554,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00543735000143779,0.861143412506564,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00542627093100436,0.863314177064206,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0060709074726886,0.86417149347612,90,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00646752296214897,0.86725133945745,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00596227802021359,0.867543858466617,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00562012610080581,0.871320083946436,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.006882223464405,0.871878583407633,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00577810780790771,0.873813788915209,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00879277485003277,0.873930523926378,603,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00569570377025863,0.874530732512557,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00743774423157354,0.879562503050331,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00508037897169138,0.879924147797481,368,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.029837630653524,0.880796552618785,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00537717880258628,0.881023824923068,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00518308468760622,0.883541081759443,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0175715894834174,0.883712621400369,101,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0302974599602808,0.884782553705044,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262390779732482,0.886092687669936,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00523784219378541,0.89020379402449,119,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00521193919493466,0.891576292749591,448,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00664565686748866,0.893086408752963,417,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00496503904789145,0.8944684102308,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0103899863713186,0.895178488016627,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00460125411664787,0.896645754836524,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00610359671033489,0.897261226651875,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00572559230333405,0.904956978383125,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0042595426922972,0.908034468457808,456,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00439708421257497,0.912520691315578,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00805128552925205,0.916293897727673,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0032603279498143,0.916502804119402,688,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0171987935733105,0.916771555758889,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00426845888853921,0.917239663287634,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00394403079243831,0.917258365448282,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00731891523194046,0.918353204799043,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0191878030812891,0.919841723076129,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00375107208200439,0.921184198632214,311,pan-cancer
