mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.107316662482446,0.503297924519109,697,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0237733726274772,0.503714362783502,26,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204659286563318,0.504106237447369,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0293670209185626,0.505416343590983,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267179430363463,0.505471634255399,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0254411617872856,0.511622641996291,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313779933495812,0.512633494954383,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0215197500541662,0.516096065397866,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.025794681431501,0.516424432362065,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0226303477886245,0.521132752461982,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0333652506864204,0.522242127798914,233,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0214981385723698,0.524090858719614,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0226334245220274,0.524393198510381,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0227023571084373,0.526155219511306,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0295142154758005,0.526625123706262,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0246644400860875,0.528432956805058,389,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0201767180665213,0.52895609423714,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0220162668746687,0.530216266738012,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0224332679953507,0.532115644292856,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0291114468666847,0.533916037257446,349,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0220664795201206,0.535107353111603,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0295886724070448,0.535623145755703,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0248873999681295,0.538617842744904,94,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0232729230486236,0.540239087449589,336,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0234477981940103,0.541918605292058,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0219899945449705,0.543772813632488,510,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.020576968296789,0.544263468941501,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0364667805140838,0.547330463210105,232,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200798501444843,0.547497617561978,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0233722056799601,0.549838279611407,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241007181001156,0.550660187698704,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0199031301158772,0.55113229857635,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0320295724048378,0.553070747268525,88,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0199332392712343,0.553419879419286,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332447188663427,0.55453654129721,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0190775306614672,0.557192923031749,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272574275763156,0.557779717941575,12,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0182585408603886,0.558107555610014,687,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0269886799326791,0.558525552621191,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0226987066201597,0.560768332352934,406,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0437897551174072,0.565104864597399,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0187214416842213,0.566195212906392,565,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0217091277349233,0.567154914053279,18,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0258808358822314,0.569366073163469,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0308494531231086,0.570792857901516,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0267339744098857,0.571602422295145,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0275531489968395,0.574832803238981,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0183792520962811,0.575364974066986,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225295909648556,0.57550032731015,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0392406733405762,0.575972869474113,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203824295900643,0.576128634428891,715,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196969291232213,0.576461313608297,745,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0261434868710469,0.579273938174452,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0190345849909818,0.581661131906967,90,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0758282701084115,0.581940988960513,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0199165038095888,0.582058274554038,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0431398306291684,0.582466798982407,144,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0246058665769148,0.58320244508401,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0298568933417038,0.584976100244762,54,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.135571056424862,0.585814756485608,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0191097566151953,0.58669389924546,466,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0206774770583885,0.589257613919818,633,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0194930542715582,0.590197595681902,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0164142415645173,0.592458680096559,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0215274980877124,0.592540602863542,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0189950351796351,0.593130696851603,279,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0193570393455707,0.593236763300298,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0387035412352375,0.594484991080665,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0291412600482352,0.59716664380664,204,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0372406438693236,0.59781369664863,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0287545336345158,0.599013453473024,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173709611023833,0.599794072578165,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0202299353951769,0.601141753547434,135,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0206674298031648,0.605087843290291,646,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0166820779854372,0.605817399380111,27,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0196852075467042,0.607392629861664,8,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0175275490612186,0.607405988963607,666,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.018290147207276,0.609243394018595,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.019160396268807,0.611746851994966,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.019085244572477,0.612505096742329,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0265796188378955,0.617303270444014,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0273476558053442,0.618501838788401,665,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0167294519832556,0.619151328101682,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.022792637298374,0.620539981515364,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0181199863470752,0.621328632066287,297,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0226763402554652,0.622781634552902,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0379275316225199,0.623061075912827,641,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374591756052575,0.623709237579997,459,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0239048731748421,0.62477297872699,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114895618220858,0.626864401415993,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0186506131442613,0.628697724577538,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0202311298528515,0.629759289908446,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0169976713512041,0.630607372521805,557,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0261545865495635,0.631672545281075,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0246757755145247,0.631740366093875,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173714761342657,0.636755531517392,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0168606675793669,0.637762149089376,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.019066709246743,0.639320951190446,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0154127370244339,0.641496351994081,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.093774381719742,0.641811202786509,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0225545036599166,0.643587754859851,268,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0174835499450974,0.64369396760108,53,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0916874015691801,0.649230008842773,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0221955283144324,0.651595702817548,29,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0211249968742129,0.655229142224766,234,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0217549758696023,0.655600563657819,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0159484945671776,0.657211354917241,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0238501396774154,0.65797240032966,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0157564018518059,0.661937054817118,469,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0151173576221964,0.664657368939615,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0130791623151308,0.664991765147844,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0185181558505585,0.665422651922098,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0156495810947247,0.666745570907162,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0137454405621218,0.66879437985902,33,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.032475973161814,0.672179483233356,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0225463677471154,0.67295873739757,603,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145641678500041,0.675396674067485,404,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191931244129635,0.676933765569797,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.113561132624532,0.677960307788025,533,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0150489444077039,0.678342877858944,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0166987593737747,0.679847008980562,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0321239648694208,0.682985943889688,471,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0790980379224631,0.683673256204165,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0990265238414508,0.68451036041509,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.020460609397942,0.691232681368475,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155946768550139,0.69189020859213,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0133707702984224,0.69333224650954,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.014220602548516,0.693928996774372,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0189053581916549,0.696212623430954,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0151602408135194,0.69722670452615,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0142073656038241,0.698186230178494,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0178984758843255,0.702144364187196,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0142897791293637,0.705471893479383,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0148873664342303,0.712557233198743,352,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.020865979759676,0.715100425330974,143,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019939903803371,0.71817690093766,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0888218204217425,0.719123000303176,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173130397969974,0.720315980940081,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0277155776310324,0.72037750332708,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132884952941921,0.721517363136626,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126464673911885,0.725625141005436,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187822364371447,0.729520585710072,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0104612151305992,0.731600064932282,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0107079055627111,0.733168298362625,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0125031539674283,0.737123919850568,197,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0252856214285018,0.739072732964456,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0127014212192828,0.739271734563416,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.011997580913878,0.740029117617685,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0111241461307806,0.740681621666957,228,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0108088670086714,0.745930833455021,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0115056868736868,0.748459691017974,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0128709213666477,0.748925328363689,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102949937292611,0.750192943850859,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0841079303060777,0.750198205905142,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0178675731428208,0.750946864012638,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00903715401752353,0.751074054015067,264,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0241048795411031,0.751102479406185,123,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0119936662642434,0.753891044338935,240,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0107286972821212,0.754324000424438,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0165728522649063,0.754602436590436,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0185182051216587,0.756812897227004,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0122521132902801,0.757332594349567,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.011850952771631,0.757378001079285,288,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00957263479091866,0.760550216272027,721,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0722304234725609,0.760914558322425,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00892705731910957,0.761030540867663,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.016234358565673,0.764191600345083,67,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0165041854503068,0.764642759265428,359,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102812509053931,0.765157892064545,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0132345644061487,0.765257404161533,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113228461050492,0.7716243235023,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0100466225325226,0.773241612848601,446,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.069102264739731,0.774011329227486,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010102024547505,0.775996504221616,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.010505278853709,0.778032009718392,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0110426268973473,0.778573165448201,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00959780841489056,0.779417206652712,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00989757092152778,0.784193278470507,518,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00928292195396813,0.784915222517999,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0102530842259918,0.78855451028277,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0119834348319545,0.791018904738714,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0125114497754378,0.794014064289998,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0128606191653445,0.796324969301625,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0678459886701529,0.797454521430629,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0102585213320371,0.79817329519926,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00891541141019789,0.799273340757453,307,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100358521442891,0.800675811823685,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0189784725471574,0.804109995337877,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00931018598359493,0.806696314082952,299,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00891698569806691,0.807193009070124,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00863111562639333,0.810969839606407,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00860740251109213,0.813066778455409,138,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0405219719995341,0.81489987793553,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00859554219047484,0.81541725103749,515,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0564504869299149,0.823501582022221,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0089382511734293,0.823680868782736,452,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00652458810481407,0.823999018795047,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00883430781128524,0.82463334426279,362,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0080903689136186,0.824935040456972,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0124513403230347,0.825301777907577,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0117951076780141,0.825818174135905,345,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0542503895680816,0.827849218802328,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0078020361991787,0.827931688556233,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00827886835255664,0.828661901233047,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00808985278384111,0.82942284916352,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113064927533436,0.831859090764963,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0112052716328525,0.835208317013023,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0157729112229415,0.835256864079334,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00811770626012296,0.837672322292414,642,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0148153097171726,0.841018131443311,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0511266286370067,0.842005736633992,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00671301181314746,0.842604675948659,613,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00648920409760999,0.847023243298853,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00736395321937971,0.84766812689051,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00933035891247834,0.847984086644252,742,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0419721204260045,0.851089294065273,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00642133769838739,0.851516448591722,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0100379454296669,0.851680550350244,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00550280667708714,0.856591336264212,688,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0405331080518715,0.856860847607268,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00699895487439788,0.857566371825156,106,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00668989246851965,0.858110009293992,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00609123252900349,0.864330611850539,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00578255349471605,0.864992479680987,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00659012126750036,0.868839952650325,71,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00548131018886712,0.869262131457234,157,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00500131203691706,0.869313242497863,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0124103699875599,0.871017183912109,161,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00564442630626624,0.873344397448054,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00628610078661476,0.876026106986987,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00592536558119819,0.876873324493857,395,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0065534828629051,0.878435531522437,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00545722210293726,0.880288142535781,734,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00554858077949031,0.88363331975999,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00545628490676949,0.883886540962036,698,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00782462384273772,0.885095642930213,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.011295221321757,0.885327003664556,429,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00713137704565201,0.887187595360884,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00462429864478202,0.891988229947593,504,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0042494355825811,0.89245339594045,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00472068766381313,0.893419130532516,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00487866212910503,0.898489178759222,759,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0250757136977787,0.898518155126379,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00479699940115232,0.900106234004767,653,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0254325455760499,0.901495974294708,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00689155138836359,0.902051752712704,168,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0094158975176669,0.902535173501334,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00477039900120295,0.904072868751212,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00620512304557921,0.907311202628068,746,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00897057790416247,0.907588018111818,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00419377917818217,0.909858129636807,525,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0278422604309154,0.91264453087596,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00417034757275521,0.913506710895692,482,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00343867522472682,0.918295633721704,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00333772756189039,0.920303964009857,272,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00763412588898937,0.92189013677572,134,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.026234589091742,0.922237315048053,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00362366507441295,0.923671290072489,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00309754034677715,0.923955548365814,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00722901222697384,0.924413567092519,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00342380816468855,0.92546775595534,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0067394264435873,0.927070409297855,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00366140655195012,0.928197595257256,639,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00445055156292421,0.930228399828676,707,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00327964024818694,0.933294527613367,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00322262095582798,0.935155996411417,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00598548252863921,0.937250806145938,172,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00289252346759787,0.937588939134202,169,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0184573412594191,0.941863029788953,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00238317653180738,0.942059411080022,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00361474968943159,0.94667417563417,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00244150029326282,0.94797431765236,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00227348964501998,0.952138785671499,52,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0022707915890064,0.952567368760175,107,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00224822288700145,0.95372158308412,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00179779214936359,0.955344828058575,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00171542848161319,0.963251369256161,472,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0021909192914659,0.963556192375696,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00197582933551317,0.964207964687448,544,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00162280540368119,0.964217011280261,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0113786286679312,0.966243451184699,248,pan-cancer
