mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0197820780893941,0.642581505845111,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0148669293220719,0.643747115862582,584,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0167535512598497,0.651692253604987,698,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0149684491600809,0.652965822192842,350,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0170018295391431,0.653867707571905,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0147949103254715,0.654107864545461,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0159133414977244,0.654751173122136,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0151226960285003,0.65553756024905,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0170570160739285,0.656125380431113,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0145378797734529,0.656395435805673,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0215388806226982,0.656400909043378,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0151566644154985,0.657822240780388,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142805729421917,0.659037241416587,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0154166434297035,0.659314121099578,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0170669460734829,0.659430140776011,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0171502615202063,0.663183457444748,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149584072586649,0.663210851508475,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.023837463999182,0.664175882801763,210,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0140959574660141,0.664760149482725,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.022779345488326,0.665406479468968,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0332484090407889,0.665774209777406,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0151081911851145,0.667630034346781,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0167658352513908,0.667999327897156,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016790658505298,0.668706812979517,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0162056149050649,0.670914684359012,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0134099050902282,0.671016806845436,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0139813428930247,0.679152920780691,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0315605398078856,0.68128163425727,68,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0138701013779411,0.681931636073907,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156811761039392,0.683467327405403,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0183878336133022,0.68700842098319,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0151586247356966,0.68850512627778,672,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0148034890442841,0.688583652055319,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203680649693298,0.689620486258856,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0129237557653325,0.691862492769172,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0177583076833045,0.692278244807426,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0135807364555845,0.695611142733178,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0119814083302978,0.697801486374347,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0140781081413846,0.698203212080118,408,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0196822538374853,0.700462029760067,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0208325198295612,0.701802130030305,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136611882457722,0.70201772730172,700,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0128410563447887,0.703697290265031,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0177400691227792,0.703893199121043,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0129723902879547,0.70483703613291,31,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0123790240607077,0.708481357044297,383,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0133444459090278,0.708492557175207,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0128513332128365,0.708824234595352,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0287841428941157,0.709044213525246,114,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0206210819976904,0.709134018093924,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0126335177545786,0.709571508678636,444,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0137819369052888,0.717319003340587,110,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0179788666777715,0.717372526346603,689,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0123202322846688,0.720525891593708,384,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0271249451269086,0.721995859271033,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0201080754959105,0.722154196902219,168,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0130981324393792,0.724896158847587,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0140324270069168,0.725526854066537,241,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110792728300309,0.725549693367491,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0162890403378947,0.731821563573085,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0116742803803072,0.7330085677495,156,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0110022745301673,0.738729764100164,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122179019059817,0.739285414459852,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125361714208167,0.73994561056777,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0125469947595303,0.740766700787711,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0147075502800708,0.740861991785374,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0106470922332672,0.741397410489101,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.01101216441675,0.743909381169234,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100647025955573,0.74443962954684,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0148431550425754,0.746448835845114,527,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0112546621159211,0.7487756792374,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121140162933177,0.748885770580326,559,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0113332981184192,0.751702929760918,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.015221620535615,0.752093392088147,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0151592609370531,0.752414430036781,150,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0145216503730666,0.754497910616569,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0121329611313797,0.756941311587179,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.010018685011911,0.757414572541606,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0103742880745713,0.760950764176441,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114131745904229,0.763148027005119,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00957497956540778,0.764725358002338,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00916770695493821,0.765707740475661,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00893052252015578,0.767162182130747,583,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0167542129372069,0.76752093773617,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0103599764493816,0.768661705206022,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00969211003631622,0.772568998765288,213,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0149427257430679,0.77361339460342,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00947573525088151,0.774721250726285,274,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0154845512392267,0.774743226982982,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00986741418394739,0.776585339708371,497,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0106995171893281,0.776906800023991,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0108999789135168,0.777374109247583,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00922660101324568,0.777897175557069,32,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0105684016098513,0.778390027268548,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116917199743653,0.782760323825959,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0197631511628551,0.78289571098169,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00998521189387173,0.783256756861622,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0101319632062642,0.786224310723586,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00845034531047685,0.78797828959588,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00985543229429907,0.790908232414052,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0102986873087248,0.790967226611995,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.010407482436829,0.792182696676791,113,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00929162894742148,0.792290826292082,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0125289041086997,0.792807283931262,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00946363477976988,0.793311033188609,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0115208865747007,0.795176601369829,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00934484450954275,0.795299227659613,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0114371709976993,0.796307477037639,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00987554484878158,0.798379148474688,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0308139509911394,0.798482419890682,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0205467257848401,0.801082837023381,471,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0127733424950875,0.805363423572488,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0118874035260434,0.805553570697481,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00932134219004207,0.806165187959399,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00819682881434196,0.806664113629551,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00835604184751113,0.809981812396235,512,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00851752459375073,0.813962427896303,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0720790615637511,0.814983925885424,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00792713422000831,0.815319744843454,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00909202583726701,0.81911412647657,182,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00746068706836744,0.820010614241306,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0121543843770448,0.820171721495607,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00819060233194946,0.821030468049345,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0113815890282884,0.824143184501213,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00715768114790558,0.827341889457627,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00835704858584553,0.832202547095761,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00762910493424498,0.833083897460378,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00668232369672836,0.83434194011977,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00753457112041794,0.834413454166522,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00809482094281717,0.834422832019377,347,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0112508393865594,0.835989835669385,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.008679353329201,0.837855682369192,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00955339612029353,0.840347581685945,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00779940124409545,0.84371580268221,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00748548300630001,0.847791879597128,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0140164435518944,0.848099720299151,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00662564381784355,0.848598233093966,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0102470415482098,0.84882082442561,174,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00728689118925768,0.850625850780883,470,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00835214554360432,0.851147908373502,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0071890738132145,0.852491193171774,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00615538270137814,0.852626473189948,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00695205837116972,0.856144402148934,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00665643216043613,0.856201814429943,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00831469551782818,0.856229539090561,349,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0141400249181373,0.856376516240647,126,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00993700358652773,0.860152947034354,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00769930883818847,0.860468953646035,191,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00602215551257404,0.861684326490649,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00553528459299869,0.861811076978102,266,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00560048422274656,0.862774722340008,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00589153888923645,0.865888427265771,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00674051379922121,0.866929113604174,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00651982961291459,0.868510716113794,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0128620633292528,0.869008237073473,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00523512143309589,0.871468886945199,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00616196434848339,0.871945564590723,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0061628529804856,0.871993578422453,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00578104597655576,0.873427713839782,407,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00558270631463308,0.87377122948344,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00556706266779209,0.874571266395225,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00582812192435129,0.874608407593876,628,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00526731770347278,0.876534413287847,739,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00798548353826512,0.878199306852326,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00703070475750064,0.880909886083757,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00531506948218218,0.884451608683754,396,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00501028282795764,0.885354765802125,409,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00681008767554565,0.885440701467499,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00450182420972687,0.890416687890095,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00516312608347987,0.891523009232398,594,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00713721066931465,0.89233873889695,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0050038383117556,0.893584565713707,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00500773490820123,0.894032035230325,336,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00484132448778399,0.896785081857184,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00664117919857768,0.899027001963602,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00643868080823974,0.899966677842701,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00361880486012626,0.901606662922495,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00431919180844574,0.904375891231098,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00395656789763774,0.905992357425405,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00642569378462881,0.906554875592651,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0054383157849153,0.906882243281559,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00568871875895911,0.907060045375866,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00413691518978593,0.907488268734343,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00373799733104044,0.912700105686888,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00410678472100488,0.912949652253227,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00419207341469468,0.914027649595504,179,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00360591033895045,0.915454747560785,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00398755068499659,0.917455978715754,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00332759091953432,0.920005586669116,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.004533646296629,0.92070377704594,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00530255928454824,0.921555389266646,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00325532097584492,0.922051956904741,22,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00330276410183321,0.922283484128856,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00482808356779833,0.923393961340369,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00366245400255966,0.924289831063942,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00304145627601388,0.925556234078444,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00301463416325958,0.930487306432678,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00329242028036694,0.931304971957678,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00470491630129917,0.93145941948214,443,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00303142851638308,0.937540662099531,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00275509450223608,0.937946136171093,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00519253517459513,0.941230074304038,142,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0024295766641125,0.94132480199157,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00258216000996104,0.945208664567238,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.002590422370577,0.948305393198208,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00492100315283237,0.949460338354999,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00229341032517453,0.951374373056877,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00211780958712923,0.951912005350027,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00220464929178372,0.952709530981379,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0022823600614121,0.954085726139291,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.001982065052661,0.955207953547011,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00193693028595089,0.956821337245067,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00403844468966443,0.959276177688475,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00140097419229586,0.96291280113018,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00211373908856344,0.964703300357672,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00203491118881815,0.965652323271001,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0031704655701629,0.969413370029002,308,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0011795636368666,0.969446210933391,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00148245286206815,0.969478324249554,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00143039577655756,0.969957641596066,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00123500094875337,0.970083264035169,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00188863294240768,0.970215616415101,746,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00121865768722964,0.970567777681176,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00206663164733556,0.971151650506025,143,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0012330671806406,0.972233242028256,180,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0012141646262908,0.973004444966617,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0012253476928273,0.97317643647808,456,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00122988410573421,0.973573761022775,60,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00126014134567083,0.974663071662725,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000988852734095951,0.976937296050246,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00120221230857695,0.976958861333062,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00104922492911772,0.977056549154705,8,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00152529135268384,0.97786399145726,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000996229433330957,0.978359289887108,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000894190992087885,0.97903003736057,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000914883019861354,0.981308532958753,447,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00118723181453466,0.981928527037722,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000815890802439735,0.983058210074552,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000748781675210051,0.984203339216253,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00058835976033345,0.986891060032955,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000448857921861378,0.988769649938668,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000718404794841187,0.988922632847096,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000394282391888761,0.990049796732843,615,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0010640824715843,0.992590281700411,129,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000294565213202406,0.99287556334767,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00033553594006535,0.994729591386367,735,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-4.04008731124744e-05,0.999177432307252,635,pan-cancer
