mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.0130834334063278,0.67586820875435,723,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0778401902475274,0.677590862766492,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0138487067735397,0.678734188143379,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0135110458015466,0.678985785538047,156,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.013405433270535,0.679529696354617,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0180541900191502,0.682255358517448,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0146839582047139,0.685135491483694,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0271802925593538,0.685704970042156,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143786349893356,0.687037422209949,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0141372492360026,0.689041079961081,758,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0210727638134441,0.689220114421063,685,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0127958143346069,0.691168318202211,553,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0136254238318397,0.692236827337952,727,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0183578749935612,0.692481261661543,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0199421181145372,0.69388758196227,231,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0138732998278143,0.697004101651151,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0133124638133171,0.697128042193709,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0139578348829395,0.698131291339771,300,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0132213502721975,0.700063944557515,497,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0134113029530038,0.702985690989972,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0136469968439656,0.704724599740508,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.013085863442315,0.705972781964222,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0122606892024943,0.706733513321593,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0138920808407812,0.707047707711908,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0724243875765215,0.708776631986106,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111878294322169,0.710479456968675,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0427087194719462,0.710705761188502,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0179894090581476,0.71292276914414,277,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0118991153015385,0.713385165413518,221,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0118549394408774,0.71348327688112,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0180864468850023,0.713488539927039,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0104579711478097,0.7136956585084,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0156770798951478,0.713874658842693,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.012683602172996,0.715046569414209,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0105355265788727,0.715323493108114,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0129425808001822,0.715706707825637,628,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0190040946096454,0.716578958101109,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.013585534143176,0.716878915327627,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0183905312955383,0.717422092129696,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0110289593735736,0.717518193993741,133,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0114132467010226,0.720540401375635,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0113374053013217,0.724320677211706,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0185135935183258,0.72480661349362,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0180142140488276,0.726792387117693,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0124196119957335,0.726837567413256,623,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0114751308367023,0.727029682415738,304,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0628298039207784,0.729782915770248,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0155270294299136,0.729904438327581,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0127148038872956,0.729962022875698,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0116784370074999,0.730819656356399,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0110549173760433,0.731401265067858,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0113424561206637,0.734811761145003,621,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128069445748526,0.734824093134259,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0100210922676259,0.735839776364484,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0108057915429697,0.736068003038398,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0119758890014016,0.737453781284885,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0119036260565768,0.738211265262853,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122076963469474,0.738484041837418,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0105651184697438,0.73901140464219,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00978941163769867,0.741270135055423,411,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0114600840926605,0.742229228136064,478,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0106908655867064,0.742252275703861,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0111492223929331,0.7434528699976,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121069477087201,0.743575758207527,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0118973381467783,0.744727676684462,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0143904142056778,0.745465547177427,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0105001008182193,0.745717618788455,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0116843079676791,0.746032950362896,244,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0581536364273243,0.748958430777851,77,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0607525534688673,0.749618269797277,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.010643867860247,0.756755245571067,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.011082894292359,0.761236787473879,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0161856360941288,0.761549771304869,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0109637767370534,0.761910635324869,30,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00952680778871276,0.763127151172278,676,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0181630081359187,0.763313124154524,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00988958534865683,0.764197811187946,243,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0102030622070075,0.764326937889369,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00989386288898663,0.766901704384687,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00945143600017372,0.767602247281743,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0091696253798533,0.770007488547315,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0109483291232342,0.771208691563601,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0457655811706602,0.773500799048281,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0105642268269243,0.773766070286097,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0090833170333849,0.775158433884234,228,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0477083423191011,0.776095041260952,76,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0135475373792896,0.776516848120692,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0126585424201156,0.776986661030486,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0473175778878643,0.777291309398761,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00917301932878503,0.778143467357989,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00891022098598412,0.780435896340095,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00853668402367454,0.783170794700745,371,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0123388197719079,0.783264970305595,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00982145352607586,0.78601523514439,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0149246077977802,0.786630204487339,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0135685917388829,0.786939604806216,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0407295889712987,0.788071790326169,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00811118526886964,0.790379182965979,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00947384199900784,0.791629222544443,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00861101267911863,0.79402884385873,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0100735974413409,0.794219338124911,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0181511674417535,0.796376978458711,172,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00913256766674037,0.797327556424467,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.009791991811795,0.79811359256097,442,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00823762453413314,0.798817063619622,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00838991230156814,0.799409251240194,446,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.009727096043102,0.799965648579804,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0126252644718023,0.801283746200313,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0775045316823678,0.801298778978807,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0086389329121984,0.801701101199743,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0145010756876281,0.802020480454507,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00886811785377207,0.802528556858862,60,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00877601923085465,0.803843705874746,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00820083006676537,0.804768093814187,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00915314540529463,0.805744490925129,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0835470931219669,0.80739545712918,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00892461947017891,0.807738772973872,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00847049357307237,0.808134850823201,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00796640542810375,0.809116784446804,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00842814190912131,0.809318542307563,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0184299537448952,0.813431520895444,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0078968806436315,0.814818042510862,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0410424896604436,0.814990213141075,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0078346957464981,0.815279568252689,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00827651915212167,0.815441073308107,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00853750206036671,0.816204911731272,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00834928780436369,0.816821585797182,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.012666961815679,0.817417897953591,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0113720741362129,0.818640530951203,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0121837142313608,0.819599874671413,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0369975092527792,0.826032848875818,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0292684301974392,0.826534330362813,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.014209865723201,0.826930864881082,236,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0104460798360746,0.828673634436123,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00795186722962825,0.828961293466188,95,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0386785004626022,0.829723289748773,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00920859286494175,0.832567170395343,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00777420130250995,0.83308960920905,222,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00617223278331139,0.83660750855565,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00647718671525272,0.837041547288735,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0076078977461812,0.837466444801444,635,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00797346628892072,0.839540228746087,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00629934067143577,0.839573128737901,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00580314118705015,0.839637743276133,73,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0102679342863449,0.841462429625941,392,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0343625341229139,0.84249864541413,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0331848708697581,0.844077698161789,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0066943099959433,0.84415174699982,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00760406621381926,0.846594479414724,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0100525444491008,0.847135175646932,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100194231117186,0.847368036369512,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00666175546654967,0.847693619061892,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00832418483700058,0.849513243124342,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0342981038468452,0.850377672835037,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00648893692857875,0.853600399232205,472,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0125420757908251,0.853827626742337,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00593433856914165,0.855187157998342,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.012778111943951,0.855948214683442,164,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00655709379946875,0.856441885067834,483,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0284108988454309,0.858444124813243,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00648245752507203,0.8598210134219,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00600092628482869,0.860099845242397,522,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00964235368721297,0.860191939965502,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0130029462464156,0.860336065641518,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00617061097926786,0.861169378417045,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0055011760153479,0.861665557767037,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0110909650377961,0.861768879974977,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00624508577807498,0.863297973566643,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00622951128586161,0.863559118919506,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00762674949033305,0.86451604383916,349,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00540654899953184,0.867211097990294,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00567491623813984,0.867972178025862,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00566714150533205,0.869095776393561,480,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00880926387873378,0.870305932436645,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0114039761904716,0.872022350119248,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00589992785217283,0.872741033032134,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0058152179381547,0.87278657640943,587,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00496896548663124,0.874081478774217,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00582139059199972,0.874528644680124,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00553247355008141,0.876371686444022,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00559547102680033,0.877397721034249,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00497012627690452,0.879535849934642,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00529476184439466,0.88329325561017,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00548428283610948,0.883969628255004,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00533249722575746,0.885793347680714,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00586502001504048,0.886089830582202,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0045136483583076,0.886288749238332,584,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0227131685590609,0.891051363273588,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00454571901774749,0.891326284383408,237,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00484047165102965,0.89149089621903,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0062353795656588,0.892817743191774,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00571876534246295,0.893271030643067,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00480870272325402,0.893690905379429,120,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0060928068071638,0.89480247070931,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0068199564118109,0.896398941439532,67,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0231865744419765,0.896610244310392,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00466558723384586,0.897230257538527,594,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00442624890426403,0.89776214177435,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0046167489084957,0.900108346772734,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00438189647695143,0.904451124928301,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00602286625428111,0.907113065133943,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00553932612661633,0.907908145204228,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0041350061272619,0.911634330141043,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00374562665335673,0.915085866182952,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00362437588003901,0.916885300277367,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00342422165863577,0.917037844854977,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00422329233921421,0.920494760059197,15,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.016698023276438,0.92474488019757,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00341624919898244,0.925636127773724,116,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00350113374107993,0.925813873994512,242,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00315065190294073,0.926558868854706,700,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0032354760631083,0.926925037969845,197,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00403867352411045,0.927803196688812,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00325517891275803,0.928095601503703,710,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00627406065685694,0.928722537521373,171,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.011318851556062,0.929095981696033,101,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00319544768013317,0.932916860374345,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00376560586910601,0.933747297609222,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00268793419467024,0.934058737513443,542,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00418215446305644,0.934697906586599,345,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0151709958721003,0.935480244678473,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0155554707223818,0.935622153566871,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00240668576381222,0.937227310579054,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00400456162155002,0.937462444669607,11,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0146897040074931,0.938444425189229,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00277050143950135,0.938545368572595,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00242415362926601,0.939165883458308,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.002364893317228,0.940212581434689,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00352593719308204,0.940591222289682,268,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00250114050372501,0.940591942332693,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00337431968824543,0.943618666512616,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00355482381169003,0.943925563784902,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00337121452644565,0.945357104038586,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00202134418075125,0.949057790067319,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.002136834373087,0.949210664040966,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00293131577107001,0.94949528566346,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00168792427167704,0.949936951598469,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00205677456632686,0.950406795815476,720,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0017410718112983,0.951983009202989,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00188855428620185,0.95239774476839,509,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0021596577914528,0.953422262151015,673,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00156387722317688,0.956559276886601,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00383583828480985,0.956784282717586,161,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00162922836462343,0.95735679931918,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00186948568610824,0.957716461464409,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00164855852131194,0.959692588524344,267,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00169921880776766,0.960923712517459,297,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00241347423109074,0.962205857713894,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00172900548656998,0.963694192901128,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00141104044126956,0.963712277972346,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00149224371700865,0.964762599779296,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00133530925048794,0.966254394982897,458,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00662762234414826,0.970179741738122,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00114772119237322,0.971220620151126,368,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00184702853442227,0.971315305473278,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00107874184507663,0.971749714105185,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00125554872515663,0.972883112330163,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00114531909915222,0.973079762818226,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00421776315325652,0.975209579765799,656,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0011527218410562,0.975549327179586,484,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00100101059285225,0.975811995086388,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000818349272077352,0.97632814350496,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000852340432555969,0.978548216345987,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000840271918983182,0.978665499698966,209,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000934028154719328,0.978947258566406,418,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000934141014627317,0.979612354645828,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000827113888866136,0.98005498973677,476,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00396086255154022,0.980066855381073,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00107051797365922,0.980816570450056,581,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00123570053615315,0.980819735182653,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00165035299459742,0.981249797591324,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000842047699679826,0.981944652213696,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00160742902457116,0.981993100478102,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000907771291286614,0.984069807003112,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00230871403505357,0.986785549265322,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000524381775676893,0.98690007522335,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000835011370318919,0.987082734170313,121,pan-cancer
