mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0153139517035411,0.635123390296267,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0173388693614043,0.636066721038763,477,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0551497625013569,0.6365947510142,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0256054163234419,0.639946918090201,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.137052925423709,0.640349809765082,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0140823043447808,0.641419369761103,702,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0163862741620954,0.642434011541259,538,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0250363077536874,0.643777315539959,10,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239878563247435,0.645010059895723,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0163666457442725,0.646581164613486,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0163421015946959,0.646699041527123,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0214682252598726,0.646702883370279,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0154508560292874,0.647161838936976,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0136422852561711,0.647803803031597,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0142553526306762,0.647853436507568,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0147550168752274,0.649229295528385,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.015459659477954,0.652896394910264,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0160751458100026,0.653495543796264,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0134984725200176,0.653901848714439,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0206804974465393,0.654145481108191,12,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0248260821860189,0.655864195575378,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0485056160624067,0.656819932495569,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0160565084616123,0.65738793692033,645,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0135884762548761,0.657521141272495,592,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0127087176877895,0.658668330848432,265,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0149493136139317,0.665301948296568,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.013788390381172,0.667030567917214,430,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0152960646169127,0.67101159752196,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.036362300009091,0.671870112313951,126,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0133757211218241,0.674549886481835,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0127841407223801,0.675983279750104,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0148083660375219,0.676939862928392,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0157175207785845,0.680064866916517,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0150257572693229,0.681321226101709,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0140174592076757,0.683144100202961,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0203445105918601,0.68437185941495,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0331047159510886,0.685130234697556,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0222528234700479,0.686378690379697,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0153328331507278,0.687970379380647,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0133067305971661,0.689084049514762,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0146976761767196,0.689677692208174,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0146946036414586,0.692400940925418,75,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189952764298871,0.693692235891145,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0144616512929753,0.700676855032579,451,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0141965493659974,0.706899580893043,559,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141622343194041,0.706948168356259,587,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.013120523253037,0.710104146595589,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0123740966343711,0.71431072468117,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0125919939097306,0.714536024471685,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0130219578907825,0.71660803744882,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.013664565496738,0.718297948248272,593,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0131989922675953,0.72019051436725,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0170394446834104,0.721866327489341,585,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0134121855899853,0.722697823114599,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0182733071255606,0.72474384196408,733,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0124228660027323,0.726612397415903,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0285045359511899,0.727462736281306,137,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0153205601929637,0.727707229220006,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0118221435502858,0.728714027615788,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0132255515695575,0.729787357178288,24,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0166212019241079,0.734329651132416,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0129302002723133,0.734709717458142,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0127558975772447,0.736446974689032,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.01351827613526,0.73685519483599,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0124614513092573,0.739305097377447,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0111790010395444,0.739793971529123,4,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106263709930364,0.740885716435364,25,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0126861291314794,0.741108177768115,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0122636772007045,0.741272338762847,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0112437415012052,0.741368472232828,195,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121581227483115,0.74191752990062,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0108063011872912,0.741998308690367,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0102981194166649,0.74525053289695,33,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0116665865124985,0.745743062450072,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0110468448724461,0.746729364405113,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0176258015772919,0.746911671276677,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0111762373592627,0.747125007812989,252,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0116230745292629,0.747356740589833,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0174616274186746,0.751744864967022,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0115100416963387,0.753983929091903,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0121482695480764,0.754011087635354,208,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.01725762947669,0.754806159806978,162,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0106271371997367,0.755925225163964,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0152319325752334,0.756818050499521,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0140508988663899,0.757539436387346,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0101881459394209,0.76100255707559,496,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.016502917236349,0.761318572168406,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0168257628190659,0.762786486475185,168,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00997340111730973,0.763343572156479,744,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0137927778517357,0.767420927996814,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102442152178037,0.767779860768731,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0101085522590304,0.767840405273191,42,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0133925117619734,0.770364822065745,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0114592481770084,0.771377360716838,751,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00983968697863531,0.774695448582434,476,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.011224347894885,0.777114964416688,442,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00901812174336002,0.777802367483519,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00783885935715738,0.778497165571799,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0146325205836623,0.778952694935923,118,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0332769614001287,0.779256233022721,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0149291400086834,0.784880271329308,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0102104030367305,0.786316827317893,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0200383039191705,0.786674772677023,588,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101528861715881,0.787637351412197,107,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0206892787683906,0.789259690916574,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0218427099559866,0.790717863757482,151,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00774709979385654,0.792436154608482,494,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0129723986032238,0.793906727394939,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00932618593970172,0.79690342418313,187,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00872182683258935,0.798890187755765,384,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0134865317143558,0.805202501718598,320,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00929401672428595,0.805339943751999,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00939611226469108,0.805522838242864,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0089986863269355,0.805738428974797,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00892331555977973,0.807015962216489,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00825478423354733,0.810339128361057,739,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00788471229267891,0.811022896669701,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0133539926204656,0.812023741901606,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00831933770012816,0.812181965927545,601,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00730764383363064,0.812838865130524,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0141465834446859,0.812885450900285,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00857402742692451,0.814139342903919,758,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0130005393701672,0.81638973031006,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00880135655927199,0.817545643543996,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00685089420334805,0.817830358768373,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00749499360580977,0.818964731333068,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00869021697012893,0.821746832535882,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0076791970355131,0.82251870396405,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.018369992001664,0.825358550532194,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00762593909985586,0.828876319354703,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00831933740407813,0.830621529065288,484,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0114225116711561,0.832626245544612,392,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00821714896697244,0.834008471130111,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0166832713416068,0.834341659219856,658,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00757155794787563,0.835788854212221,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00710027943075106,0.836118315346287,446,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00714972250697755,0.837460996149437,444,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00851664866897858,0.837477907456857,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00804940638445517,0.837687476657757,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00656386831706577,0.841795474035263,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0102997054570093,0.848253040923351,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0104082061444051,0.850174636947745,204,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00809372396150444,0.850388534468134,534,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00616432507256645,0.85193959238609,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00656594947767825,0.853140150522252,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00584981267461768,0.855679433627874,260,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00617610284819007,0.856755603803279,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00873066611200883,0.859799296712766,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00671415982559774,0.860486994035499,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0066559397904591,0.864544421558789,452,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00554495440765682,0.864928252198475,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00608237480201868,0.866265150682906,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00575355936790403,0.868758756549314,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0141920058996521,0.87224223737496,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0131832896901097,0.872374876825553,295,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00527443781937507,0.874125343204605,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00697095997299798,0.874920005890232,433,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00523652034253266,0.874935454689925,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00551213692999509,0.876085458150896,632,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00477792734495181,0.878550875029049,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0120139904183787,0.878885182488531,160,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00543141876341261,0.879893351948164,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00525841255120475,0.880345285491564,621,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0049272867903904,0.880758346948186,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00498623666204925,0.883072924797573,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00452778280071748,0.885440962518137,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0120923189385772,0.885587534687833,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00537216433464575,0.885802729379938,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00519425310703097,0.887018564064035,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0052190614040286,0.888297642620975,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00534025611333878,0.890517431628059,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00483450402743239,0.891755836369003,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00722047243433937,0.893122362832647,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00503361888471429,0.894031697686676,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00507453998352626,0.895032281560081,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00958848824803218,0.895041813116369,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00519737863671207,0.895477427843715,136,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00489369860543397,0.895645562531547,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00426717076520053,0.896356443219695,432,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00487566877670008,0.896502150694598,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00497373255898575,0.897598725192781,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00707232344093968,0.898288726602388,121,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00404877626396939,0.899354191453967,338,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00467730244617811,0.903047708319039,454,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00484480072855871,0.903270272649072,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00984060622428048,0.903493253274363,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00649094086160448,0.904831195896277,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0039311438486592,0.905627231133702,37,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00555693572783883,0.908333960301793,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00416727114279329,0.908835689931146,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00617341299311587,0.911572122853788,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00852044010412612,0.912194090274756,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00294577603301401,0.914602075747884,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00399591423235822,0.917968525750471,646,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00328352000100728,0.921245633926879,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00762102678216309,0.923602060777386,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0120646732060458,0.92499446081002,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00337121736558747,0.925701952181613,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00338553322209631,0.927278928067794,18,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00274827748859313,0.927733321043196,202,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0048303218342999,0.929373909656112,685,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00275847506806884,0.932121664977562,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00250340153568853,0.933102653572759,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00317705820522999,0.934214395536681,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00304082809552191,0.935709426327611,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00651820645144005,0.936561970796519,83,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00254468631014158,0.939690852160316,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00280620973510411,0.940474799860851,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00374935350640655,0.941896284306391,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00270463822903352,0.942946469231957,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00289529056247501,0.943009076360026,109,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00369604296155463,0.944735313749354,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0048730912928749,0.946166655489692,369,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00213397758886956,0.950442083538935,275,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00192807288687238,0.95063634551198,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00279902798987636,0.952608869117181,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00191905525599711,0.953127267939261,363,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00195865032498645,0.954540675075792,425,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00154202237618541,0.95859654662703,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00577304868903407,0.960354368788205,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00139015433478124,0.967002591423941,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00198392889999168,0.969435296934992,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00134418236822746,0.96973764141937,618,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00129599459438306,0.970004403706915,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00130080418090058,0.971851482996505,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00117804204389332,0.973826962173275,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00102063760084322,0.976482640463375,755,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00109482840931804,0.977262013371586,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00138914936841086,0.97822839548764,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000862663383721027,0.980336279667278,424,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000908554570134279,0.983583857729414,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000764113955677974,0.983906744415532,732,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000660939861425393,0.985526534235448,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000963706340137224,0.985748541916897,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000562433938151406,0.986172705310749,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000524891413877616,0.986837428574458,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000534984039962827,0.986856251760733,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000322208958729364,0.991595059585985,411,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00132616776889032,0.991987704956895,61,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000292398530240019,0.992903427533402,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000232289032049695,0.994181283279316,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000214952131669836,0.996836408773586,463,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000144333289270595,0.99692884441444,8,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,1.79365104949146e-05,0.999608034548554,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,1.12102201045304e-05,0.999728266143751,468,pan-cancer
