mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0211525914672774,0.540402008540683,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0244245503209212,0.541404575757554,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0335176382687783,0.541878074814955,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0234614287226914,0.542006157571835,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0233879446940995,0.543037240616796,98,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0220565461624875,0.544083343390335,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240348043426752,0.544211728876535,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106520479291785,0.5445825223928,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237683464802581,0.547067797058085,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0201957846096412,0.550988198087649,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0213824009833807,0.551038606358366,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0203882332720649,0.552305987508979,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022993169844041,0.552564768450102,240,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208435749431513,0.552825856843979,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.022520865791149,0.554512808081939,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0654812192186456,0.558588250855322,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0356569133899572,0.559800117821076,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0337991741026614,0.560630855904964,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0199526210180236,0.561565986501987,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0234939384913477,0.563039662903841,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0216043942488538,0.563905956351326,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0425004130046508,0.565190394235157,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0209682320173477,0.565663746605375,41,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0301531713333492,0.568509507616624,254,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227755811470177,0.56893289619882,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0228990641130404,0.569681446679091,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0213372090568447,0.569848384616962,496,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0217242807879216,0.570231073198887,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183837943822363,0.577312259395346,494,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0247121060114218,0.577821186990168,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0903686811396156,0.577867218140781,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0212495341751375,0.578418657569302,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0194602626414721,0.579329867969951,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0416670643455528,0.579639061008283,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0209778092509177,0.579880238972856,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0219201648640227,0.581800192881552,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250512301267874,0.586722391681427,692,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0183675357698495,0.587637284010557,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192542363392169,0.590818371799955,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0213302418464874,0.59109534288613,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0197970415247253,0.594535046260828,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0202170650018447,0.596151121905082,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0206093518114811,0.597328544898002,547,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0183847575838577,0.599679677860773,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0391421711489553,0.606002729320135,429,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0156275327069549,0.613770485247714,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016959208835739,0.614196879797087,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017987689802504,0.618499513336019,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0859963861049787,0.618833245040793,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0235417329852859,0.619141295417354,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0273997149524947,0.621127476109754,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0165097538702155,0.621277309809378,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0188357931899979,0.621538172752045,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0278449934619485,0.621630650784188,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0190101948397486,0.621639726282092,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0238368174676705,0.62184385515094,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0183119813168799,0.622703807496945,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.018278745895954,0.626347786590563,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0179529826620914,0.632262806353892,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0290346922268946,0.632594875973431,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0183925214199831,0.633013557516174,550,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0271051799879245,0.636237923345492,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188355308855602,0.637187111414047,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186227589921766,0.641180951240273,632,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0190390393103458,0.643652477003658,115,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173995350268289,0.644006042073183,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.017531406962926,0.645564552315454,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0145828127578959,0.649210789130696,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0189603840372532,0.649234890980592,109,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0147757010375621,0.650220444638767,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157107524655432,0.650652707438993,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0172794454339117,0.653116995760533,759,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0183026340162678,0.653461480613975,227,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0154477128987547,0.654055962569129,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0170631984920837,0.655883792477461,405,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0155914249887183,0.656458411116847,385,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166711266695147,0.658324721559912,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0174125639999219,0.659830749623845,376,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.01718754235799,0.660675870583796,608,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155995577116477,0.661546942667801,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0150288853238096,0.661586578213392,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0232499023778821,0.663745696569991,105,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0810353154235521,0.66389028575836,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0590740530659715,0.664737524587927,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0155629033494118,0.66712943127231,203,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0164106926814333,0.668990892111432,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0170753321278705,0.671696153841205,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0162952949410014,0.672144845676967,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161947881288027,0.673731946077311,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0159936269595678,0.677015280688065,466,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0686255183355179,0.677158100969443,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.015267100725149,0.680563051584983,153,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0149764256573849,0.681099285638456,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0224682396430835,0.682790797572191,67,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0315020659311264,0.687179452441025,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123567063652334,0.68754927011802,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0212594412139572,0.690116572630508,122,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.015898555821799,0.690543406518857,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0198939093089842,0.691521002441625,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155062006346594,0.691911461667046,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0142090478817399,0.692546520616733,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.063389610187844,0.692674233271668,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0138153219371456,0.693448441552973,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0209692629316106,0.697365135409454,174,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295173544487477,0.701154028696617,140,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0148367310032607,0.70120501236994,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0641713262246002,0.703338037544362,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0147976624623676,0.705853212568701,389,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0191425435413259,0.705970848598735,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.063693098773649,0.706061707550265,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0132166819371121,0.706655516310275,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0143986835172775,0.707163295847386,321,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0139125303799537,0.708956785023605,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0286335792714522,0.710245921143037,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143866182041854,0.711135532182501,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0271470287899114,0.716720083167362,641,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0139846684473432,0.722550477015106,635,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0137376873851311,0.723236197589746,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0349582144777662,0.725430293562256,325,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0532187811520407,0.725553766208836,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0124127561543559,0.725661896015952,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0135190379236605,0.727728391474578,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0132791805961716,0.727873956283302,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0132096530122357,0.730001849212241,119,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0124035469147201,0.731869750865267,469,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0207084598542388,0.733812445339214,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0131623477907006,0.734613486264272,732,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.011290312811275,0.736028873252399,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0200435105325278,0.736426382860576,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0123819892706971,0.738301056707414,319,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0196353081540971,0.73867413020888,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0109652769404329,0.741833681727906,688,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0183606231272759,0.742092070998945,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0117036593131205,0.743531113197094,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0119321592407352,0.743858231057367,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0123529430127329,0.744383438852697,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113235348840824,0.746339390469303,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.011033868231547,0.746524919561762,34,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0236367319102342,0.748959501016487,295,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0401306759126917,0.750898636308729,211,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0375171775561418,0.750975515975513,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0229751294558258,0.756991049353918,137,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0121087966577519,0.756995314160711,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.011240385409046,0.758382064587777,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0119414198165934,0.758499624841496,528,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0120722851855934,0.759221830674543,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.010728449978162,0.759959544292019,402,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0120277312582646,0.764895872200029,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0116227362586878,0.765486410170125,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0114592956225151,0.766515195940747,307,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0119030738442655,0.767836002300213,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00990731358848651,0.769080432505313,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0102534926573938,0.769467276612257,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0103316018984195,0.77098149190991,328,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0496228669560437,0.771724915339637,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170274165572353,0.772385566371671,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0352113446823402,0.772466195463064,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0400173232594258,0.773154177563852,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0115052273536522,0.774592726643173,691,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0388418714641835,0.77584608110239,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.010795775308463,0.776317207676186,149,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128974392130796,0.779018545618565,461,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00978590704771041,0.784257534260215,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0149969235141557,0.784855094701796,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0084208520033354,0.785421801915902,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00983544200554502,0.786758271370923,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0102669125797267,0.790134077489924,309,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0196112999545119,0.790815170796732,166,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0129889017168396,0.793728618012292,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00994104553898101,0.794070041624473,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0101577710257014,0.794262511587332,741,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00943086997092415,0.794299253622579,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0102594275741203,0.794504451359066,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00927410548559938,0.795047311561812,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00912312651266764,0.798922837860312,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00989305781979425,0.800452095875302,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0176658609332475,0.802426134155771,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0149386271983105,0.802583258197524,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00930237645043246,0.80273955128956,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0107235110170583,0.802762860336547,534,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00953978614422093,0.803294251011122,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00806246061308093,0.803397204167684,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.008672881175535,0.804333169261638,5,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0104539731034064,0.804763623478882,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00919913510316541,0.804831514564132,472,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140526828330797,0.806152018909869,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0135708663675324,0.807959036675388,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00907535789273543,0.810721321950295,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0136386991302323,0.812436855872922,168,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.015986532956128,0.812688920838735,236,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0093008815705107,0.815870504033519,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0112072685439355,0.820055940152863,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0168167928939404,0.820584043913654,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0107189579662753,0.82303743132527,714,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00871619014244338,0.825634842816541,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00832293515047929,0.82801361025651,740,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0157289990806485,0.828200633890768,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0101596736744372,0.829111401725373,234,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0388276748793483,0.830780574994477,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0249827783197539,0.830941343853325,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0108453712471867,0.832707208344208,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00832800770364554,0.83272854563374,208,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00751259892008729,0.83344978040219,441,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00695318816852815,0.837813266784976,202,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0123584161306382,0.839842529078839,232,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00642753367574228,0.842865633573502,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00726911548581596,0.846227702969961,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00921887127166689,0.84725605149417,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00730931197643644,0.847971552109747,75,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0101559354766163,0.850895612248754,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00929410653542816,0.85094125946316,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00697208625014499,0.851941149880102,141,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00642434310212964,0.854713161833409,726,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00728639549944512,0.856567973588823,493,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00615811077791948,0.858405611061079,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00582505422624357,0.861525574249244,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00661706783355158,0.863680036902797,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00573512050325371,0.864692479064795,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0061726749794893,0.864881286821163,701,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.022829373770934,0.865805634794784,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0122146790902855,0.86604356552201,658,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00588394901925316,0.866911689819385,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00639207304749879,0.867553029945223,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0126327160665212,0.868906917482747,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00926447434748619,0.870490484963676,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0292214382949723,0.871018383040352,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.010950997334592,0.871782315875342,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00553188157493299,0.873039537693515,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00589858481151292,0.873581128833081,478,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00633241804631349,0.87401283034653,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0110826560186022,0.875307873291479,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0118304843605984,0.875548897637149,144,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0220369886391392,0.8822815674917,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00574232907089883,0.882982145096454,449,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00603903799397697,0.885281299594963,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00541092681155002,0.887167175360374,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00504007896679347,0.889680970877024,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0235453030789183,0.890954988778584,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00451395720736773,0.892929517753416,398,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0230053881313844,0.894465577939842,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00492224715089007,0.894984115500959,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00482747401382127,0.89507817263828,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0077438517796865,0.896625420772879,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00458947494803362,0.899057110848135,659,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00488284436970245,0.903757713322295,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00383785954127645,0.905692055385108,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00426859905764138,0.906088687121844,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00392948642351585,0.906105601541769,391,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00451018094611337,0.906792380971548,745,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00416727966368947,0.907020446517242,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00866056656153092,0.907087506847003,151,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00392600570858256,0.907361095984779,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00423232507659221,0.910169641624341,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00411535263530827,0.913480102583543,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00450839039179736,0.914541030874125,103,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0136676543557705,0.918102619127423,691,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0185153686720655,0.920329537884728,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0031875405643661,0.922234635711533,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00373109082518262,0.923354010533844,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0033726795766057,0.923583709089074,640,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00288375611134433,0.924979960348495,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00355413785809446,0.929171226700547,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00509896389045622,0.929401850106028,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00597629412448387,0.935701458501427,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00595232393528461,0.936267309037044,83,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00257761125791418,0.936641277484,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00311296696519161,0.937057137554698,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00306267775345874,0.938134933416013,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00480002316047267,0.940504368143334,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00532871080113173,0.941844256060814,124,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00264091747570289,0.94452354293428,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00223164664085016,0.945009171851488,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.003291462364127,0.948016320995168,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00333406344937108,0.948525059538698,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00228485521719245,0.951269651308184,96,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00223040328542684,0.957039211689681,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00278667927962263,0.959153371962688,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00779514030302123,0.96419204984793,32,pan-cancer
