mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0170482645451688,0.659248304865109,201,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0241830213501486,0.659326540488021,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0216128605552058,0.660048659647859,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0152703202450959,0.661805065864202,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0154618350224972,0.661819452902559,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.033622168882249,0.664333863452834,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0141065092865211,0.665500543035463,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0146023082775995,0.667755219693667,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.016058985923329,0.669539930250334,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0219770531480081,0.670415975179415,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0126826341640701,0.670789985259649,238,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0240030718419945,0.670940765863429,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0215394131714524,0.671529567548397,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0139760591943638,0.675883237761295,729,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0148474689181255,0.676262649944166,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0167361899842377,0.676822480536093,652,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.022790644680723,0.676913179345007,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0158246534720016,0.677588343888156,321,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0133334071514379,0.678353496926773,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0149954890184208,0.678636150484564,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0161739892222192,0.67887745912541,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149310440332531,0.67960395080027,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0136341558076412,0.680412637330016,363,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0147661930221113,0.680718170369106,342,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0154990471736351,0.682577406043765,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0222576307092387,0.684215730666297,320,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0206356658802492,0.684279665689767,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0141293145350185,0.684301544908657,551,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0147850366661618,0.68444751870124,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.013936979869024,0.68468320193223,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0147281835378919,0.685227103976664,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0139439593547851,0.687075394469177,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015206301893737,0.688003585532527,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0152704442285003,0.688268307557291,43,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015462748822878,0.688774005877865,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0148031823954485,0.692462895925268,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0130181771980425,0.692544360821467,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0221885123236769,0.692819078198568,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0145124052213939,0.693779255583002,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0125343193540167,0.694798684675924,570,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0216018527600549,0.702107944530063,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0136493253726269,0.703600350533209,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0196188117496948,0.706920168605238,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0119379272454629,0.70915449012136,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0182001616258164,0.709356533728528,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0201891009481489,0.709564456245306,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.01274715800884,0.712777424056934,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0133213272330969,0.718015406776286,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0138554886570924,0.719419774702724,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0123441821378895,0.721993893012652,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.019452958985217,0.722483158449856,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.013397659268992,0.723239512492522,336,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0165766589035186,0.725922911249083,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0136042036420188,0.726085546497369,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01162223182496,0.727037178265036,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0179000978570074,0.727465598944539,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0136107255499137,0.727658741415707,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0262725912266106,0.735108387604916,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0161244996574762,0.741067843001309,38,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159639078248437,0.741988959669203,21,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0105704724029471,0.744921502455465,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00976512184172256,0.744960835022493,736,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0109585310712903,0.747362481712566,220,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.015254215088815,0.747378584343317,585,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0122400984371755,0.747966464858694,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0203161365381627,0.752221355229487,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0120786166364746,0.753332825881419,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0123746596651728,0.753779055386613,495,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0124124991497211,0.754722351275195,493,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0124983637402268,0.758040465764241,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.012271898523575,0.759128196643637,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0134466718061261,0.759723576504658,589,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0109517454850362,0.760927098905494,138,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0107397467237291,0.763430475094221,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0104332534227034,0.763923752725872,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.01112442228541,0.763998277556607,479,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0103431994052062,0.765964815243733,237,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00997520452885189,0.767183638460693,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0143975867098874,0.768538690704469,176,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0111881434448233,0.769264967298191,633,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0098746741541434,0.769578933256948,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0170192521940207,0.770399996701602,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134544867542985,0.770948580779784,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0103014805870576,0.773003047944842,469,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00922662763076298,0.77901619026732,335,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107770926089711,0.781100263411785,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0205704329266619,0.782147066404266,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204985412938693,0.782798079487343,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107168469507553,0.783096767135248,655,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00911501217401939,0.783603415676673,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0150232592919009,0.784013970959426,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0140508825710086,0.784112703556424,29,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0101143995803848,0.786613054190467,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0194202696744173,0.788564852916117,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00986871831833415,0.78898029471175,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0129394520396565,0.789064890095211,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00817629641127584,0.790300958957627,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00865919123510183,0.790647899407793,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0125669873045537,0.790697920408077,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00957417838774058,0.791150425076356,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00990871251113598,0.791643459165015,698,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00893197552723616,0.791703136635559,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0103093868722415,0.79174392803607,376,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.014474007290145,0.792346660618485,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0140801813261755,0.792710290903589,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0100970085656309,0.793468164116035,222,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.007805360325889,0.793760884731542,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00815810267650809,0.794841796678747,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0199826156426667,0.795477842275605,164,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100827343412825,0.797873822148904,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0129287898487932,0.798091965190378,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00839238547721028,0.804652155484394,474,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191479760180134,0.804877764054399,161,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00990129519918678,0.807616116318392,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00771658514916748,0.80798684153441,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00899938662926915,0.80810087867983,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00854466385274246,0.811331303291053,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123779344078812,0.8114075576778,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00770330138831593,0.814050030697257,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0133299173439333,0.815185734777223,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00758058879116987,0.815442449580303,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0179408221113702,0.816165728133362,123,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0079238716150928,0.816511844625154,404,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00786451013704349,0.816702969731263,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00738938141520563,0.818457095109367,467,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.012826268258175,0.820710028773499,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00952442381608813,0.821544772034749,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0122579590318296,0.821549274256049,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0118690149322956,0.825886459060065,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109688333985127,0.826992389610462,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00990703373439905,0.82709524275453,433,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00761825258330364,0.831468596726618,731,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00690894096195201,0.83204533050504,371,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00825114642020676,0.832266279406143,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0081845407015811,0.833227767290908,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00646689448819136,0.834851501557299,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0115447352778474,0.83645316688063,67,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0075190755792028,0.83696279488641,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00688012050638173,0.837521896597283,272,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0077924242929282,0.838759362359991,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00770824809396087,0.839526075277525,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00719740415918819,0.840768738380241,560,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00719797593654243,0.842055971254598,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00571062280350884,0.844672317498051,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0105923067088312,0.844894143760506,571,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00647479694121907,0.84551056999852,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00661034748903042,0.847533371656807,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00590270871216727,0.849969125493223,721,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00749121244781177,0.851369754206284,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00961914289607541,0.852228642234687,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00693253575757488,0.852265293690568,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0070346671072432,0.853479020512954,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00632480788950083,0.854177097509213,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00633809705883029,0.85520605917295,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00929486476471202,0.8559306176867,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00518650424185986,0.855946192420939,683,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00617046865191296,0.857778902298966,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00631103738526439,0.858133589120366,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0068143939070576,0.861068791902335,288,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00561115204623695,0.861889778809371,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00650810262496507,0.863257647784027,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00573488356557593,0.864693533287982,212,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00743172559505998,0.866204757524878,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00620653746547535,0.872118942503294,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00641433577048909,0.877545969746095,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0113026958738378,0.878084866540625,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00566474144721515,0.878086836384886,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00660494646165842,0.878596117293951,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00824545373405842,0.879489213096716,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00835419847030943,0.880380871690166,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00539393605386902,0.882570483174026,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00546396307569974,0.883875575535458,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00542804924204903,0.885546904407681,120,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00480861963219326,0.891013824218126,755,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00490359298435625,0.892762483743526,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00624551820817436,0.894440943510591,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00505890640911647,0.898360372646016,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00495467088348332,0.89966174133891,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00692268645459727,0.900453012952284,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00480647840849519,0.903495646176643,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00392202674353054,0.90352560919228,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0033132824123304,0.904471437466218,353,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0040633860004627,0.913098292318784,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00381673268730104,0.9145123966768,598,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0033753555250665,0.916265977152456,565,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00360391669649448,0.917876977096024,508,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00326854090031985,0.922081312512193,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0037961918694041,0.922111473789432,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00361753071979642,0.922545473128568,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00320108764642272,0.923890545696687,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00382225639491516,0.923901186513771,182,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00490906683451912,0.926198307092773,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00328406067645364,0.927755497673049,488,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0028439754548773,0.927773371336661,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0034988265043041,0.928647371254105,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00290389521504771,0.929878506590664,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00331226879554037,0.932175949709865,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0029161092695347,0.932196743787693,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00412917043563297,0.93309334528378,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00404539342151001,0.934512832102422,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00309815953651623,0.936714081768748,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00287071746194285,0.940803094882409,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00348721011904331,0.941179722996691,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00377626366700062,0.941775007755631,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00225221524986377,0.942890868929279,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00408277588551607,0.944085176068737,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00254560846609288,0.945464143542108,197,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00358119387495519,0.946666520573805,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00539665647209536,0.946786268636433,132,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00228481483731225,0.947059619765991,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00203145798956763,0.950628999965567,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00182393004883926,0.955319187737357,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00171144391437736,0.955571645937476,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00221635548498658,0.956011560848877,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00185697462682387,0.96022239636314,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00172683671056253,0.960664746723701,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00194342171252546,0.960686006093619,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0018277277659658,0.96225542993674,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00174957265882845,0.963802583559777,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00212268867168143,0.964105513505155,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00147925044723593,0.96538481462574,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00219847595732717,0.966125731865611,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00140991905507007,0.966592336778548,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00150914328098881,0.967514252510593,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00136906266744717,0.967946938294219,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00220865062747481,0.969060849666558,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.001223835430471,0.971056391139446,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00105182657027772,0.972185327167303,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00110747680667902,0.973116562443636,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00211185106421927,0.97866539778652,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000975090828800454,0.979040355908823,141,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00096509991120773,0.979195094662679,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000968090403822814,0.980204738092199,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000844301807567822,0.981215967853219,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000864749529594398,0.982107542464197,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000813552119681799,0.982467200052728,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000662898351871182,0.984082626295321,458,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000648550088684129,0.985684820600077,177,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000601690272303672,0.985959542805618,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000812516153951029,0.986150850683029,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000588351615902344,0.986913645256053,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000524491346025707,0.986932838161144,155,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000531793547842467,0.988295008042592,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000526139867958247,0.98891054542503,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000951310001834353,0.990108047289674,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000436926182099934,0.990954649256565,199,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000218354050732401,0.994618927994015,25,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000259282874636223,0.995138118368776,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000231327571529271,0.99681427657213,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000183006674150901,0.996858004072972,747,pan-cancer
