mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208868935181828,0.545038797785394,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0196288829947585,0.545791017434137,133,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0309991624243575,0.548693795237756,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.02162889657222,0.550000601537614,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0480228834447524,0.55111415475872,134,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0311757013147562,0.551340733047806,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0240710495946649,0.553075488452918,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0188287102038269,0.553107955111369,25,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0161075911895784,0.554347338954484,353,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0232203728485432,0.556117461140261,575,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0217711250154329,0.557937076636639,597,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186708226780519,0.562715351221541,723,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219609975796055,0.565648348104156,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0230293183780277,0.566227707983264,71,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021502824953891,0.569509585254899,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.045460845250287,0.570211748414773,144,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199021084850067,0.57536150961664,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0283809088585953,0.579168013652921,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218042135222546,0.579506746463784,179,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0249902591992721,0.580054026081215,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.015759117538703,0.581860004713087,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0253578105136547,0.584288856337896,433,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0436675058071887,0.58567788432615,140,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0181128128961968,0.586874555344792,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.022047184244845,0.588731168376501,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0231694022368956,0.591098758134786,439,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0338389088381689,0.591802761798361,232,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0174620079240615,0.592839786884156,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0176874414246628,0.593768701819556,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0761685629178418,0.594534952281172,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0777149753996081,0.594737504630336,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.020588689412011,0.595263645723808,2,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0290600461738081,0.596787351119993,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0175631606614842,0.59783133523609,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171606381173523,0.598183624676019,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0293826822476949,0.60079641448771,685,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0298245218174583,0.60125901479333,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0202350438489011,0.603421219563749,117,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0197463136080874,0.60354093586817,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0261350855565695,0.603704202084144,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0182935634812385,0.6039370929045,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153000198990215,0.607018539074276,190,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0176385560072662,0.608006754548257,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0173688697885785,0.609972452057021,608,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0166997084227985,0.610704339104898,744,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.073764900922534,0.61554743907578,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0184591642359006,0.615638038927291,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0184144069485719,0.616033607864461,480,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0164552936794299,0.617234350672012,647,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0260761612856161,0.618038485720594,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0254142011787782,0.618287973274976,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019228646645134,0.618936179604016,357,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179399945333689,0.619473754865755,372,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0247495454230015,0.621158122609312,176,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0147658878152757,0.621422645915769,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0162121458092623,0.621718642817436,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0358398441690086,0.624642119936092,487,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0167967443205661,0.628100163699009,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173496594889772,0.628273690587919,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0228294980864209,0.629112458045498,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0170589822644633,0.632532913356608,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0158947367343684,0.634854751433812,364,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.078882589627092,0.636337514942729,77,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.024957470169746,0.638357298111251,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0170911289518195,0.6402553087886,48,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0156800811077513,0.643950110892853,206,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0151114424859568,0.644886664915028,37,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0184004701734051,0.645296091980633,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.017685222172975,0.645723591403737,309,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0145626954426719,0.646491835373078,340,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.023800771869758,0.651683438583194,254,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0176104768039914,0.652129862212715,146,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211720511695426,0.653988968640497,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0169119351254223,0.655446880244783,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0234767110931964,0.656039912174376,606,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0216945316498207,0.65693279542975,150,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0229014285423343,0.658440420932848,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0167795447114617,0.658800466568303,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0165149699154313,0.658858276521852,490,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0170696083034413,0.659018062697979,107,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0215514368063783,0.662967890978652,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0159007671778149,0.664057678113728,727,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0212757186758221,0.664247841738036,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.013801034325983,0.668694131550349,615,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0164509192486345,0.672228456531289,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0170155783329188,0.673047608974334,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0149593835384779,0.673424355545788,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0160870510748433,0.681109913255915,106,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0120723937265766,0.684345065244373,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0591388925072616,0.685508596124151,255,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0149840440529385,0.685691457704577,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0232739905188329,0.686138584475389,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0154853045320933,0.687702147204857,110,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.014147029953437,0.688245584714806,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0230790254316357,0.689910739745669,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111856974418459,0.691088592779411,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.019982745879814,0.692546197283046,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0294524044093761,0.693351668789944,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0145663885037532,0.695125922231233,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150542329067683,0.695823659627497,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0147866810483899,0.696085175863174,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186142065486325,0.697249323673532,742,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0136923391265106,0.701394173542945,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.014393102848878,0.702988699913219,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0142533331176625,0.704673508158236,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145748122581843,0.705244168279364,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0141355275591779,0.706028987775839,719,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0151309557395432,0.706318186345657,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0166040157652021,0.71001176014079,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0127687873183172,0.710062576138848,474,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.020097298026971,0.710467390779114,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109242718672522,0.710919421723255,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0126180489760984,0.711961202237446,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0115854377449036,0.71377966253194,253,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0136410917629225,0.714316705696735,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0129356092938618,0.714402386229723,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0209640531661587,0.714638645567881,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0141678630220382,0.715967573267446,605,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122682557322377,0.716405549684265,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.017939202684397,0.717363848074574,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0130076044134774,0.720359593387132,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124921733638786,0.72338243946142,7,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0108507918038698,0.727587074490718,753,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0242126020318664,0.728002328238127,369,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0126004785657535,0.728696331167081,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0132864668023198,0.729362237955745,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112981566477145,0.731562704781593,729,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0112639169755889,0.731626670014436,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0117223578670124,0.732048628495021,296,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0192156274993018,0.734781756470891,204,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0469447560404354,0.735914258125437,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0471469431741309,0.736264239495098,656,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0120912716902955,0.737021046323066,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0108868173847407,0.737327558622507,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.012858630521755,0.737339139226769,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0113505616998073,0.737649460218538,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0107633641730706,0.739781057367441,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0157639955910355,0.741100321237525,585,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0106199425709262,0.742155475240794,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.019319209619683,0.743186222976649,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0117107140107948,0.744592437673017,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116144883303102,0.745298293817879,621,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0120141608557289,0.745511748684783,153,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0109584209254325,0.746724951621643,278,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012731710520877,0.746867826235946,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0112703899862151,0.74708154153248,156,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0112801644470106,0.747985680287709,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0248389826772637,0.749206085399842,137,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0126954273350189,0.750537029056324,406,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0110504452665529,0.751043151091465,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0113455278697679,0.754276343674253,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0121920705175474,0.754656079602181,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0157573844226703,0.755175833533349,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0169755395915027,0.756686531245425,174,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0101218473190277,0.761155500338052,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00856903360382893,0.765005058147539,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00874012716093495,0.767794634963278,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00993046897295827,0.772091716154623,547,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0419990356413809,0.772975979226545,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.011294131383238,0.773188664715271,653,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00961647560271183,0.774224491982655,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0104077979117231,0.775594431701927,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.01086593595763,0.780865757441147,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109679895160748,0.781039129350958,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00954777989952368,0.783026309854276,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0211565023606909,0.785447433657079,161,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0877675322875753,0.78621267077993,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0144454995718175,0.786332634213723,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0103272464220727,0.787416371821573,321,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0425426615757264,0.788883935541294,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0166922467357103,0.789234860176455,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0133599153648342,0.7897728818249,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0129339315223878,0.789946965011388,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0101672633464577,0.794367475674882,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0144258468398678,0.796375539329538,67,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00987372675911761,0.800421878652403,178,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0335070489342548,0.80225809178561,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00851221581721826,0.807676167008123,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0119402494889648,0.808159029501066,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00841377203274284,0.808608806996784,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0400337582315354,0.808795283312602,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00932476790612921,0.812770873939363,366,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00882648577849376,0.813755718379698,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0182587723298072,0.813878765879388,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00780908220255844,0.814638307582119,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0382376350236256,0.815558075496206,419,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00897800899681149,0.815644132231184,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00886659740482594,0.821836353348341,130,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0389867606834596,0.822098588022067,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0102072511257231,0.822540144515733,544,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00876521528992156,0.824294894043863,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.017231876416635,0.824338055343943,172,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00862509311773962,0.825638286044779,741,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0079101303364396,0.826662003432799,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0087773556017952,0.826832506798562,495,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00689108066721328,0.827108993204675,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00911013436214392,0.829012130380496,148,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.011381876492446,0.831490380508626,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0120278707395872,0.8317426961882,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0080660163749822,0.837000935201449,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00789266845385124,0.841155749854614,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0072837074469209,0.841272620582294,499,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0106465150735662,0.841956033433752,643,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00785023726544137,0.845181883191013,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00731947664396629,0.846081337609986,595,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00758696264482679,0.846854352965412,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00658970777094324,0.846981654726845,523,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00752943754268666,0.847068380706038,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00689998170427306,0.850543346893167,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0074022424189075,0.851039931120647,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00635128606891509,0.851738873445349,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00650148990873628,0.853450796073169,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00723258869113429,0.854437596808537,347,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0063589063092786,0.855329561097483,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00719021106467248,0.856089673826881,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00722029644727783,0.858521873988372,113,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00592296641024777,0.862807533768466,66,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00579099481441294,0.86374337050216,247,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0253326034851422,0.865773200964496,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0219737123690628,0.865958240088118,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00568998560647469,0.867183226619597,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00571038173458506,0.86764548655508,213,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00939447265523026,0.868167391125038,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00617353561260285,0.868819278613174,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00710441354796917,0.873308146004255,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00538627904048651,0.873309863634009,163,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0117561306545756,0.873948400590191,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00488865229143391,0.875784748699474,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00543618421641923,0.875889984794968,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00567152600865463,0.876187214823816,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00626743542349565,0.876414644205396,158,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00569418439889062,0.877107336171093,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00731216661234312,0.879374188777647,564,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00533192404815919,0.879975629335166,409,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0123449613658233,0.880655236074811,390,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00779533816403028,0.88401197691344,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00642708005236425,0.88549013618351,756,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00411590848583008,0.889013284914749,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00488144273954526,0.88922138184244,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00427866151424449,0.890478534549062,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00437984411243411,0.891920062201771,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.010483788664133,0.892869402209901,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00708926122029847,0.893194705652566,99,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00507315838876253,0.894114904390741,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00511687071918032,0.896868373686177,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00491902608616514,0.897957572385424,30,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0165954078242709,0.899589504608303,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00685343347258054,0.900790543792584,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0047061729252487,0.903968540956946,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00399956201828846,0.904808313615063,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00638979808233114,0.904868683572464,255,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00395330774041768,0.906117794207654,220,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00367880466513144,0.90663689251208,437,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00643566318824259,0.907210819131852,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00610506162507346,0.908715893057228,600,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0144900898710583,0.908888080695289,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00516328137026509,0.909052483976856,334,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0060046688257622,0.910736188477657,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00381554785411633,0.914029484730849,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00387993115497748,0.915427179168974,177,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00576367855599279,0.915943193900389,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00835389743417362,0.920309829718609,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00392043229789391,0.920757661862501,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00741614981767757,0.924152133083031,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00723239878603412,0.927676504968235,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00327672842235602,0.934174785064177,230,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00243194927901676,0.937807955314442,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00405533191729756,0.941290915716177,571,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00955519116149448,0.942095515853086,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00257123209097711,0.943764825403379,701,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00235698517882621,0.946229234643594,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00279616793553429,0.946561849103696,109,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00202657009168927,0.951067574414702,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00197693099621017,0.958920813519344,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00193992431355323,0.96071956498802,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00133864447859882,0.963751527008566,688,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00209611960728934,0.964991059413388,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00154253556639468,0.967305591575358,607,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00146781778163157,0.967725473639611,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00195160204604418,0.967761699720187,415,pan-cancer
