mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.0108630243534656,0.708509229050847,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0103648545794116,0.708902410344679,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122186479588231,0.71258630579745,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0132271118997536,0.71325544005873,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0177709066751954,0.713744458041707,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0117776515374026,0.714055654403663,212,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0127496115765399,0.714917040323636,715,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0175258105330622,0.714952331388887,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0128500521661822,0.715963278638885,169,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0111054843433713,0.717708555301055,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0115626326750184,0.718746404856422,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0183458242203351,0.719244423503305,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0130714719573153,0.722585669992017,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00976081768835679,0.724913580018417,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0131062204019354,0.72555451659758,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0178047172771304,0.726841421892105,392,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0114808119807148,0.727351178617079,278,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118644291096159,0.728053219963458,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0161566695022378,0.729775504309718,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0105664915194458,0.730803145181836,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0279221582001922,0.732093728179652,471,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0112474879165696,0.733823130528145,275,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118798078239389,0.73401805460295,597,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0251680070387258,0.735330334442248,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0124766107189706,0.736670478692993,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0121398106489399,0.736805097176238,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.011771086230721,0.739363577564088,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0101875908495574,0.739404603807071,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00960041464790518,0.742368915114582,339,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0145581442759079,0.7433558662893,581,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00991889426157828,0.743404582177413,609,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0132265899519052,0.743517140256311,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0153825847535521,0.744053925364847,176,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0119429640633769,0.744175984727125,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100069565640251,0.744977911745701,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00926905079574803,0.745672158127129,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0116842783454863,0.746489449807893,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0119807311986467,0.74649611922396,130,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112659203575302,0.751742375757825,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00994034591398628,0.752525041521407,584,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0103792171108341,0.752949903990897,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0106747745644798,0.754156467754936,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0119390712130775,0.755096088868042,170,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00971447176561015,0.755210073977689,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.014022139015215,0.755336588834259,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0102501430592299,0.758374454086339,512,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116315867203711,0.761435790523002,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0160080128330168,0.762417699179443,210,pan-cancer
mRNA,CTRPv2,968,AAC,0.0208866791131604,0.764530189576286,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00985954366381464,0.766058343815304,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0106481207788891,0.766329564646278,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0134661303727134,0.766370481393782,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102941899523201,0.766967272271302,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0109806815352019,0.767165770501054,222,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0101039815079628,0.768547167680437,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116724208229804,0.769119438499216,148,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0102226023253462,0.769183125754468,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.011105845388228,0.770448763633353,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0107465362927318,0.77103535528186,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100466620157322,0.774821352560592,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100779433790635,0.775042174360696,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100192220434369,0.777054178685228,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102735515896088,0.778417737854091,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00911264840104349,0.779997660168359,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00941045309506505,0.781189650265371,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00911149948474735,0.784017782365443,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00956904353607792,0.78449322989558,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100744457804166,0.787866457602083,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0141999187359005,0.78856820499868,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0201990497248535,0.789594603576765,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00982851636623617,0.790086508801668,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00902517714048642,0.790720702434314,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0139726187397989,0.792093189000303,399,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0077168296487085,0.793161101684347,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00838850270435977,0.797382207040919,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00958819948641732,0.800243194584111,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00932751732467483,0.801637251552616,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00781760893850687,0.802222041874659,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00936536660213224,0.802641672030903,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00901594794101986,0.803605512048052,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00679203276039173,0.803844847772329,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00792433855142049,0.803959306565054,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00789280728792383,0.805040032884728,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00844788206537403,0.805479964858803,618,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0120946784358259,0.806141542008236,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00870668847783465,0.810615709087241,395,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00715704223745964,0.812207549193591,402,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00882185130361133,0.812425816782239,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0175534589396371,0.81332441005448,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0075735470556745,0.814409254834219,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00852825394951067,0.814630445030154,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0080915710816323,0.815102556100475,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00785912188420829,0.816419577467769,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00767868377571104,0.816481503950375,634,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00774564205393265,0.817182222712705,598,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0085135451489411,0.817262163059131,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00754004157715666,0.8222490703603,444,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00756761302782141,0.822747918436144,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0102298897426737,0.822903186967426,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00746865581212825,0.823083079974971,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0129086336467231,0.824090473106121,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0119566808589096,0.824344904060032,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00800573698749296,0.824672162530537,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0281360269074291,0.825102353389638,61,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0076494196337533,0.827409766556877,758,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0073208184699257,0.827567121105916,344,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0173289225936754,0.829366862173415,140,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00661579226897077,0.829995663080721,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00745368951602747,0.830639249362319,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0063361726191092,0.830869604735817,582,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00796452014863137,0.831179486825654,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00657989657073705,0.832996570368043,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00717419815827948,0.834839669432825,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00778250264211028,0.835202163498684,376,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0119097742039738,0.835413465877718,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00687244675956502,0.840433957878615,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00776642645970906,0.84078760940156,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00717077661817031,0.841661732682052,299,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00622662971555541,0.841766793353893,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00659184783629068,0.84528514443593,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00619937721605336,0.846229500136628,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00633529821108539,0.846776894757215,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00996428278371708,0.849121704090719,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00847655293269464,0.849893273853557,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0143490801036161,0.851216952338998,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00955214404499938,0.851626755121423,88,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00641047654061412,0.85181204563039,700,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00630216156444921,0.854992682604841,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00630503491506579,0.859270200522586,196,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00587535866198644,0.859458614420614,514,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00579379331256006,0.859520068873802,207,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00621994256441324,0.860490316284849,719,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00576721634488072,0.860739989373671,720,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0125768087917742,0.861049569021921,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00621673904501281,0.865064108325687,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00554855370066507,0.865837973888173,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00751647834376456,0.866352452201222,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00605052765343127,0.867384210739462,86,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00491997409478726,0.868355918347964,707,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00468785056367109,0.869153553141777,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00909712466711912,0.86928481011627,139,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0182005557877263,0.871496056668779,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0056909508584539,0.873625703268182,623,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0058820094246869,0.876851612328202,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00815600148118026,0.877640083497837,463,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00769628850567314,0.878226222630113,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00518575243860862,0.880696605646328,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0050459512392873,0.88083636224457,621,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00521950766950062,0.881680452346946,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00423477959580585,0.8825965304592,245,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00540800299294636,0.883778681791883,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00485312154688145,0.884391927563545,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0059261589297949,0.887929585019671,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00767135567042124,0.888493801564712,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00515641174399819,0.890476209341201,230,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00722519163174385,0.89127080233829,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00485491614368542,0.893535359610313,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00665387360086972,0.893810873165466,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00484342100388648,0.894355717841586,192,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00477372141034384,0.895510978389723,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00406526342794463,0.896802316125565,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00460760631981747,0.897260818547141,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00558222193689441,0.897422226760805,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00406713777028466,0.90085582043753,397,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00367043352089493,0.901122623752355,437,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00511335467364257,0.901359842874685,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00434593821270211,0.903177926071299,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00358126396757916,0.908841981321329,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00474255736489887,0.908987420931368,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00411533023868233,0.909962090216833,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00360964461765749,0.911522213005615,473,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00357061326797346,0.913380881467126,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00451591001501021,0.913406200489788,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00555733778947286,0.914333945033774,359,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00292131771500605,0.916526045713693,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00767822804868523,0.919935883536468,108,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0032185216391199,0.923145853536917,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00347015545525562,0.923193055041255,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0033400565784533,0.926588276155752,309,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00316786707959831,0.927572792296871,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00296578848308956,0.929647715747024,462,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00259971574431122,0.92989458202806,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00255408213641595,0.930043679636356,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.004786045151936,0.931745294293742,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00322817994706746,0.932282121832908,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00290456092928306,0.932470091157655,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00319998469288614,0.932578924187919,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00297374418668607,0.932674808242168,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00273859413874618,0.932703379976649,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00283546020394976,0.934042951362179,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0037598530553209,0.934263204373555,564,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00277064154675267,0.935180924007524,537,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00267892399526659,0.937317372385039,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00562004812347407,0.939336066636363,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00275616418627912,0.940456110506758,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00343319888145996,0.942862773371892,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00238805405818123,0.942875757377285,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00255957403291017,0.942914083911325,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00512812541687688,0.9449784535595,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00243184072498935,0.946937755224935,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00226989496137718,0.947619747470589,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0023165079451842,0.948064991458922,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00225588086446951,0.948553461546204,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00461147283008297,0.949040635211985,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00210024934660665,0.950353162669234,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00206607126720184,0.954040074765834,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00198605881322907,0.95593653208768,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00189721547225873,0.957546086479701,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00173967250787547,0.957557122014715,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0015993496749522,0.958378886215469,133,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00163888187690461,0.958474997805644,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00182855567709471,0.958926195958642,409,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00188448882679894,0.959802939133417,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00260926706590766,0.959991374737825,174,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00160273238408799,0.96001703822256,228,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00162950585753562,0.961065431372809,19,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00164789599235287,0.961961958998467,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00159086745468301,0.964180770847707,112,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00156276604945935,0.966104190448675,593,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00131742362708448,0.967692299987586,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00146786163319741,0.967856578068988,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00125405020024958,0.968528873200291,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00150047195044171,0.971030986654646,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00123699912873543,0.971060640393747,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00162301440243802,0.971335330048548,326,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00129869869101069,0.971391236293158,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00155815803028037,0.971560130948224,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00128928680805722,0.972211037309967,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00123125858906955,0.973570655038761,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00151041583512322,0.976616572668448,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00132052480227879,0.977171273807465,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00103084726201238,0.978690678178562,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000743927044928257,0.980492660018815,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000828488677492416,0.98086793239262,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000786485683943897,0.980950809172291,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000750481675014431,0.981382240218855,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000586537066442978,0.985449576405881,58,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000815174586079081,0.985764450103416,694,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000605905618932175,0.985799240571274,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00053248020757872,0.988350127243001,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000494029842418173,0.989469669861573,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000514892759137086,0.991108734619919,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000134614712781175,0.997072791938904,566,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-9.98095642297048e-05,0.997473209407639,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-7.90163324423064e-05,0.998181925230358,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,6.03515893047031e-05,0.998650732607389,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-4.08025605271e-07,0.99999524323727,236,pan-cancer
