mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0224689712747711,0.437372118270989,265,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225131286127717,0.442269626002244,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0539710763281707,0.446586403910824,128,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0556372350369679,0.447456947222408,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0287582688359657,0.448588993549258,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0369541005422701,0.451353733382878,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0257755241158498,0.454033978357256,5,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0291911706635992,0.455935585391079,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.052387199887196,0.459035804747306,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0271359438617901,0.459885030208531,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0273207695179066,0.461190163952961,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113290559993426,0.464243785955395,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.026773130775197,0.464997602829255,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288870720334309,0.467935819934076,573,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026125198435363,0.469269590759523,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0378804777868471,0.472312781533902,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0263188430382683,0.472730156041597,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0256263321947895,0.47464917780062,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268784431937779,0.479599860883332,566,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0248755329780461,0.480021297967132,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0235250362653516,0.480826012174166,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.072411353542134,0.483892926716864,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0513427332979465,0.486071130318767,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026124345130018,0.490693573386972,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.02370363259439,0.493855972462918,553,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0241683825131662,0.496238522504005,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271834713073849,0.496277237820614,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0250662093755532,0.496393032234991,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.109085696549763,0.498650463495842,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0208247475232864,0.498826837938731,398,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0326233503599281,0.499292698946996,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0239411964439939,0.503474937538087,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0236973812863027,0.506095514757924,662,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108125622814378,0.506463781226794,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0212989945681219,0.50673227320448,74,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0243604297566923,0.510272809503281,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0365171032467773,0.510505339616499,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0235871980595862,0.511091137604401,739,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.120369628195847,0.511934508333387,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122748060624495,0.512161536839514,603,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0385494935645607,0.514259768134699,78,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0230690731748473,0.5146902728463,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0447006632509581,0.516052815888075,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0310549917348296,0.51907852585427,747,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0897107708808695,0.519252004291228,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245506475192084,0.520534945860076,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0230706659925701,0.52221211062008,189,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0213812196630622,0.525306913300856,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0221662251071876,0.529004141310105,550,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0226175841641209,0.529269900439724,237,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0300055480474352,0.532730903858422,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0219955420985677,0.532856507849834,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032189539356385,0.533949495396986,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0416207607837817,0.538097255731387,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0221345704163509,0.53821202317973,488,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0226278989836752,0.539781193560039,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0237143141690428,0.539813790559265,642,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112753520465606,0.542953966052181,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0220661310737046,0.543134112117865,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0325298410602165,0.544601215433958,217,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0843482621675703,0.5447386245673,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.044638492535614,0.548524786153697,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0209386609056176,0.549188977058312,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0220929508893594,0.551815549068628,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0203078197681414,0.553666288562083,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0211484358488487,0.554683107100355,617,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226560927464046,0.555681508966895,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0207583708126022,0.558202126560154,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0208267837605981,0.563615487204183,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202980572873448,0.564149742773759,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0202549495380481,0.569116733632781,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0202547258523979,0.572385864964724,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0208919898060192,0.57240949194273,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217155730163085,0.573151322850617,655,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0986955896927345,0.576622832727923,592,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0244776452309603,0.576902640104606,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301984708486333,0.577846438279204,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0217368173358088,0.579837400929635,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0207752799940661,0.581487032119412,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.026130535046543,0.590535897943691,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0185280421169957,0.592262746480997,757,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0546118699249779,0.592578075163806,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189927895544202,0.592988036928997,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.019026959361763,0.593696934014159,631,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0189609153143376,0.596035758658688,19,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0306706899011501,0.596053610405091,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0667918664889376,0.596597379989026,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0203299730552683,0.596868350801037,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0203766529324981,0.597713879991534,20,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.028075730352174,0.60038874416202,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0288483289168307,0.600788473801081,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0171402691753586,0.602726457808172,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0176787117772199,0.6038701058254,683,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0960146766227542,0.604175944072322,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0189931453175732,0.606378877318964,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0252175930399062,0.607897905198236,689,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0370830254154546,0.614488199171645,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0184722734403098,0.61524192571923,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.018441390595933,0.615697629881174,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0178364297334948,0.61610005282259,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0181242674372702,0.619992876414232,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.019548124845285,0.623135766994197,607,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0180373241436987,0.623734022822068,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0199218803647388,0.623817190326441,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0231172222408288,0.626067114252331,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0270881579681789,0.62642986152625,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0184967448268829,0.628486589847228,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0171577674316444,0.629942835956852,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0177405425435545,0.630603286321224,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0228030023665668,0.630710315223322,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0176761753668337,0.631508883734038,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0679765012758837,0.631850413765894,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0157660065264482,0.633053967553046,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0222529303380053,0.635593341821515,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0170367307549487,0.638420615019979,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.081263302687878,0.640140480418405,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.143277087585966,0.640526604200004,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0172966290219784,0.64073822840047,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0182410566736871,0.641730886741685,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0152913897310459,0.647979411505804,25,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0149849385809662,0.648525373909669,458,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0246485356265514,0.649001288595739,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0174332341187697,0.649307799697132,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0160481861688512,0.649446272531255,403,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0861636561674949,0.651533852399484,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0166843262298281,0.652369300446453,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0164164307689842,0.654358694127894,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0754496077719135,0.654368533721508,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0168441093173237,0.65595981952507,559,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.015147566615874,0.6585813243936,421,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0233343539486493,0.662699779249065,392,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0166598102633188,0.663635798871643,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146693305507121,0.669100881563264,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0273794931689348,0.669175443278468,440,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0126492659146794,0.670534266424188,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0150141906123291,0.67249303636609,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0145232485010876,0.673954638011888,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0318519301404404,0.675325287646553,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0161461682845204,0.675995311562805,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0148409883944105,0.682330287784507,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0157715983354415,0.684494269391004,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0141664850312527,0.685249881250027,462,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0660476217962945,0.687326090428166,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0185749671565788,0.68746274331186,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140208994282529,0.688222243320974,249,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0149092152644489,0.69057417172362,482,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0265096948622358,0.695550520882468,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.014913276953055,0.696006048809728,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0150127194253922,0.697060767394713,366,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0143349513922414,0.698187485972023,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0182236634381822,0.698202895367212,348,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197713997805325,0.698232447279622,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0286826681626059,0.698616251188065,151,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0137388925651995,0.700368203089831,627,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0663925543067616,0.704278153346167,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0115983976837807,0.70524002118247,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0229187902842544,0.706905410285303,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0138912159759604,0.70781636583716,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0180941837794123,0.714501345716851,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0131274735220336,0.715409862468879,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0193112003236845,0.717928295477345,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0434487313094967,0.719384818515207,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0115874606987175,0.721125562576429,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0132199834266529,0.722639355983058,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0637707246646329,0.727153631598977,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0133062267381889,0.727390975626945,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0253372045461416,0.728716496871612,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0117533594672105,0.731161045604254,614,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0646822139097758,0.732509934544422,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0193742212516726,0.735947804125005,168,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0128473214994398,0.736254467352543,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193778641395405,0.737889213521358,139,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0118632930577171,0.738211290943429,634,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0589791551359928,0.73940835945039,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110764683666478,0.739567787608366,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0129785101541889,0.740676520508438,485,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0114992910569215,0.744008116428152,364,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0115947624208215,0.745891892007397,26,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0123189640748249,0.747743350052899,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011953731284466,0.748183524435471,96,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0150972964914397,0.748619193948495,461,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0114652953722364,0.748956252162115,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.052995047262135,0.750174786609646,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0157684875146144,0.751807842212396,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0428634945493745,0.756357894302448,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0118002910753716,0.756491534905563,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0106657616147837,0.756968507438206,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0173312900870892,0.75739346670097,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118629424963707,0.758065337949216,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0109216011873553,0.759665111779263,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0169249805398432,0.764026932115779,665,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0146053740458773,0.76680364962826,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0115756492387828,0.767999414987262,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.010156586940069,0.769885123585243,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0097892721045449,0.770350531577718,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0377762862296837,0.772907321680223,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0158490716769616,0.773123391835673,54,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0136014470164358,0.774200995365847,302,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0842559610328709,0.774592241032996,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0113151286435465,0.774852332788856,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0141576037128169,0.77674897805816,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00862468793753485,0.780836950044589,695,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0191575537678005,0.781282867017385,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00897259929513004,0.792113438812563,156,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0129115641622768,0.792318635048439,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.008457336124849,0.792337653391474,654,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00949655630562707,0.794054424315022,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0100901037437276,0.795291494842182,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00883694087624133,0.796656333908469,453,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0410595974045723,0.811905550497992,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00898906497019904,0.812030970192393,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0173978556974003,0.812691039043685,164,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00848028554180938,0.814411046298532,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00809353780254674,0.81470638356018,551,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0398162180409399,0.816044557306277,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00882137908470269,0.817786165831745,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00820907552292074,0.822174839589597,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0118427639659969,0.823245277268628,122,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0374376216496936,0.82812670663943,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00699514144713255,0.828741417896864,260,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00833326885082932,0.829346458160678,470,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00846742529724482,0.829613936649159,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00796809124889094,0.830842430996712,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00796652523831801,0.837097408131228,552,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0336629204343203,0.837106303497939,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0368469829021779,0.838125266604021,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0109293023174837,0.83991212037695,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00717375296390469,0.840379740787901,522,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0351581402706511,0.840779580077139,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.007452463587442,0.84301617755212,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0378553357215428,0.843626928372938,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0253385679907857,0.844768467574834,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00768555889180244,0.845287750199214,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0098309460505597,0.847069608804535,233,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0230760295247531,0.847180642636141,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00683721580182852,0.850603052883746,620,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0324097033910488,0.855213991162851,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00653537213257807,0.855914822453899,508,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00648386544969549,0.861601548111853,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0127121019932233,0.863758847439597,68,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0299083108672821,0.870063321730571,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00639287980204239,0.872206411405199,639,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00573494643459792,0.873729264832663,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00578799904015784,0.874141693762446,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0113284124804959,0.882080011669379,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00487187353392759,0.885298062297651,474,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0220991584952265,0.886805287948133,255,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00823071202795601,0.887792821198142,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00502879111894016,0.888460062280217,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00519469881191716,0.889207376274889,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00760718305271067,0.891108883305327,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00504707257270505,0.89536852224818,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00476918422637886,0.895768133901299,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00459892696751712,0.898940408211603,44,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00672583447657346,0.899618581361291,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0045027024861099,0.899876012644791,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00444282899963354,0.900706896068724,203,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00442582531411024,0.900904980949234,624,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0165762095108926,0.901871310318154,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0343498312066706,0.911297517355482,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00527860895754878,0.91427405374521,694,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00801594982320673,0.915110840201932,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00772417511727566,0.915595493691957,658,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00353281509210733,0.916539407696888,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00319347167873652,0.917150162112167,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00557903093156673,0.917801209407368,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00382785480444522,0.917927696970062,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00377912209863088,0.920199077935382,483,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0177937333246181,0.923026942616659,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00310278726338891,0.929149016861548,220,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00271489231850561,0.936461182340337,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00282430627729585,0.939252403286711,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00265016255309727,0.940483807743662,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00241876272916838,0.940651261610863,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00267119091651705,0.943327678126582,395,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00250947154331422,0.943739429473231,533,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00349851498939651,0.944152244984476,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00229229700686121,0.945684803208604,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00312796374708674,0.948920421789868,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00222736950855594,0.949575238529278,93,pan-cancer
