mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0190809961926183,0.588786553579499,237,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0275045370784525,0.591200034934554,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0168442847299111,0.592007942252282,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0842748533327432,0.592099471111767,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0188021583991613,0.595207682292191,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202755076027856,0.596394128584356,182,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0190619764431795,0.597419133854238,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0258481870285372,0.599510418336193,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168774119981049,0.600699285878355,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169083439075807,0.603653307661392,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0177008678218397,0.604614916259199,243,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0893181143600476,0.60464220858002,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186616549091649,0.606721399194841,309,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0263407383032612,0.60684826764003,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0956267525645767,0.608364663828946,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0190449988674116,0.608597220005979,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0180536781339008,0.610727286772312,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0144772672333754,0.611659871106103,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0156241150751924,0.612044125327969,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.017478386489158,0.613375651890377,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0164476539644357,0.614000301443177,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0159379809003959,0.615077050999034,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0183478219216252,0.615098517106667,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0186754369523667,0.61647727824839,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173734868299093,0.618346322171545,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0165847774888756,0.62125306999262,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0168322782890586,0.623298404732866,522,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148639897481019,0.624565571662899,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0165514509938636,0.627949383535472,666,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0170061942387491,0.628437736323017,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0169911124945031,0.629312816152648,479,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0236773125109218,0.62965490021228,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.020953384938538,0.630592149380143,692,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0169422208186251,0.631669305455453,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.037211536386249,0.632680300907575,641,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0531229598577593,0.633493603759359,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0184098765839654,0.633509300674806,552,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0176825465204851,0.633747619423923,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.015836884684182,0.635158823123445,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0180837027338321,0.635911556847054,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0366248204605585,0.636239091650528,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0175903267910071,0.637687919475597,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0850916938828001,0.637999666720569,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0139142432916095,0.639432117347535,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0327574822897247,0.641755807098367,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203668641607641,0.642855113417514,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0160686647549855,0.64324141910623,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0250281229822505,0.644279762374646,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0169667794592432,0.647185101399356,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0168022223564726,0.649804250781585,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.015140716824344,0.649885132243245,387,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0171767979041004,0.654002446806273,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0166044732636386,0.655129071903468,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0191858461861338,0.655640809795366,433,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0244501060527929,0.657181210547742,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0219685220439924,0.657486913208093,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0144840315608359,0.657915276791939,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.015788775458152,0.660779605557938,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223313848860368,0.660872941477519,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0157112443174804,0.661058152381911,435,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.055175774017815,0.661251670001015,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140458812315493,0.662907774174735,401,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.178896327266945,0.663104125114091,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0216878613111155,0.664135398690745,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0131584362924079,0.667050480755338,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156087717115302,0.668802926605017,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299990670824505,0.669015809813222,142,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0168338538743982,0.67089020390574,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0153068345543417,0.673447475237524,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0155530294991204,0.673785055787609,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0160051086245887,0.675125314944,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0156563717968499,0.675591006906079,208,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0132351762876182,0.679122413966096,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0168211635711334,0.67937959713515,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0656597966706935,0.67947273261831,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0152696527691898,0.68149719119331,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0145392009202093,0.683074825840894,66,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.031993594032949,0.683641000498506,140,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.011242426598529,0.685317374415346,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0144485505420402,0.685383406264944,19,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0549374725794823,0.68600526888151,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0136577803891822,0.686234483350245,602,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0146768431524831,0.686797710597737,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0146763778458531,0.688259209657229,451,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0144992216579112,0.691462019842898,110,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0126910507023446,0.693404241155144,212,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0200559026297337,0.697422303445374,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0143484082724511,0.698438053768799,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0134776910239016,0.698981236151193,319,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0134129281045457,0.700534542104751,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0140261956953774,0.701509754618751,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0124483734874749,0.703357720042089,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020433684309964,0.703778487284584,375,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0114644285921865,0.707842187265586,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0172003704039329,0.709932082264449,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0127867864826853,0.710431275186062,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0135796940902233,0.712313722036814,70,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0125837251049183,0.712483590922401,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126943452669742,0.716436258008124,648,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0632008489094237,0.718897163036246,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134051105022155,0.719204631548481,655,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0120203229944898,0.71932707815686,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0640184894792528,0.720322648078955,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0128898996760678,0.720806554285293,263,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0281099945312735,0.720836014639833,134,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0131739123976478,0.721782078447133,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.013202456908398,0.722761771816522,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0590688951779115,0.724967869135136,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0128318965502426,0.734261826720773,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0122497327879869,0.736305061470111,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0125755310393925,0.736826690244416,447,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0169935593409767,0.736965123062748,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0551453274912094,0.737148363105358,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104238130326674,0.73774854981329,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0123315594386473,0.738607408649421,95,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0114401694248227,0.739768926955051,496,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0123625362348714,0.740889699549051,376,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.012262751443633,0.743789774600977,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017116849628826,0.744647860850995,218,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0107040027754183,0.74653111191723,640,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0159535569432832,0.747802672015347,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0171261797323524,0.749182604443107,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0110925038430893,0.749377764031488,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0116150694482333,0.750149703985065,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117232490394147,0.7513036376305,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0116787459938687,0.752536071775657,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0155737629203123,0.753551337089545,747,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0106478476785546,0.754088869377272,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0111828495633324,0.75746356791253,594,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0129654480702243,0.757632038836293,334,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0160610551947684,0.758300525429853,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0531965800259498,0.758403821941627,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00830536439637453,0.758564659719173,264,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0116814816165021,0.759287640338611,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0121966530840121,0.760293681320237,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101014201418228,0.761774892505761,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0104314937419469,0.762332424136884,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0110672076892069,0.762810299712074,593,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0122565165227504,0.762910767176207,356,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0097058327567614,0.763042364313793,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0147371180443746,0.763651094300825,99,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00949122338900239,0.765347963812397,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0095157188437071,0.766199972985365,228,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00934447277566848,0.766914602327327,157,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0524699588919828,0.768215708474809,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0101669674759745,0.76835069196669,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00937808311371526,0.769733379769738,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00930135812201587,0.770363330209958,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0106189040486904,0.77044488551784,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0107086997063845,0.771086526459103,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0102497619833944,0.77144460770683,169,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00877361256419835,0.774690568332122,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00949569996519926,0.774705366764107,615,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00986302564874208,0.775425323442078,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0141495147063847,0.77735214746258,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00998140695508381,0.778699195590709,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0102046512568375,0.778914344698409,482,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105063884070154,0.780209123941652,495,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00873507597087662,0.782325535385334,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.014283824071073,0.784004636119501,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00998009810769494,0.784137167652003,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00995659258007284,0.790390856843403,85,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00966290993962246,0.799736404200212,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00831726771969976,0.800396280566167,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0093286376293059,0.806430128164985,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00896193114480409,0.807213724955959,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00760295805465194,0.808149544591923,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0188724690519059,0.808703745801959,108,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0125882518574852,0.809084863306148,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00854264855871158,0.811375237082729,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00817754734591913,0.811512449823979,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00834997444663746,0.812418385203339,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00820253219529274,0.812473959456679,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.012577441694024,0.814350465302274,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.008698221298207,0.815345992184766,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0121980860569841,0.817446635007438,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00796032581619012,0.818340223230182,706,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0124233602259363,0.818508816683273,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00831143776302969,0.819340562854173,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00778722203993861,0.820700685194726,481,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00805315386353375,0.821506433724236,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0083528246276774,0.82204780147164,347,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00707796750357028,0.822459073610568,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00774087895286757,0.823711967821031,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0172898218858497,0.826142233365188,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00822480143581169,0.826335185784828,637,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00776538596248562,0.826462854671369,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00971694827992182,0.82727233626093,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0113445316198689,0.830018705113804,204,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00743895636884895,0.831320333082288,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00779355318082173,0.83302321710044,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00759165941062279,0.833988362639574,98,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00925538985473782,0.834891739373082,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0070431412556827,0.837358084740338,631,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00609267913877935,0.83737550790644,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00725759436472739,0.8381601382347,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0349340270509415,0.838280268452886,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0073942412689777,0.839894890462438,675,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00688222427096572,0.840933707321677,284,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0073280527735868,0.841236108703027,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00698258273887711,0.841751111497038,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00689278825760435,0.843414095461754,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0105080446509969,0.843896941402291,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0101579729190503,0.844427154858857,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00731547763469335,0.844437682241865,470,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00627617067066208,0.844606422309472,650,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0249923884295136,0.848644032946658,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00545420290360709,0.851308401327319,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00626319324348886,0.852476084049073,249,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.011072735855778,0.853244556229025,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00627369399980227,0.854611181406419,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00601503197530611,0.860636468960087,59,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00634936535460391,0.86306779850217,667,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00932588381934078,0.863605309032911,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00778938278306178,0.863645292057768,370,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0308846001730604,0.864360263127827,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00535738105983741,0.865169106380596,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0085476716304941,0.865713672353688,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00565363103351116,0.865762807319485,723,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00586610347356099,0.868498124292785,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00861953110471199,0.870354194863565,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0286984848113168,0.872056964050614,311,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00523650562614281,0.873183963320936,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00567566972846112,0.873870352996087,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00744963627224179,0.876054515108063,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0243530568225248,0.878677502413983,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00485003291751943,0.881071390706061,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0053913864864777,0.882377125853283,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00484971832985108,0.882827089131908,156,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0190126704999616,0.885893513558749,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00745134811285158,0.887475356192139,11,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0209118600279038,0.88790010550685,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00467296804224434,0.889671698551292,557,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00472306611382653,0.891772603955212,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0225313321000429,0.892409221702093,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0049805108691172,0.893332426780816,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00490554387078996,0.89358110881886,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00456994191765415,0.897562301588873,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00467475106002122,0.900667452714093,230,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00561380595133506,0.900743555209779,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00423761932161521,0.901059478127779,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00574506887692714,0.902114650227905,302,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00579168113220703,0.903275667356911,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.004353260519658,0.903437752350575,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0037027756463767,0.905444015417557,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00412354834489653,0.907030040584417,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00567725424870114,0.907764962677767,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00329139041705196,0.91073556615279,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00379107203690095,0.912649047057832,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00348968881548969,0.916080271134057,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00368333819964165,0.917871021831643,712,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00349047001131901,0.923305337206236,413,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00364032380597242,0.925650045847659,242,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00330774404482001,0.925749648965558,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00316751820414663,0.926220887585459,538,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00288740843734199,0.928157689894581,251,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0032720559091139,0.93008770418396,184,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00330743571535642,0.930843795914192,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00268454973598624,0.932204359319072,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0028476148603249,0.932492739570077,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00254516116855172,0.934770269958546,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00303776689848783,0.934814306973403,178,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00298290320819019,0.934870534621491,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00290218588103211,0.937577872899459,130,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0039298525702224,0.938378669968634,733,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00285745701049983,0.939268669887411,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00406383202199743,0.939355476642036,580,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0026342032018876,0.939683355066645,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00250438371233209,0.942416809338036,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00234095621719984,0.944511302843322,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00237138927458381,0.94607418697854,508,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00226618385417132,0.94838396549921,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0024423926372859,0.950262394926247,109,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00202595228019636,0.950868962831154,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00226503258627355,0.952350076006787,362,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00310902679557782,0.953256081036678,10,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00408158889968123,0.95469942613479,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00203364637441006,0.954950581015005,75,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00201719665772044,0.956464933803625,145,pan-cancer
