mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260077361034005,0.620094235280544,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0191706870491912,0.620203188664011,550,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0179641977539824,0.623762830664147,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0165556403610047,0.625181914017406,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0179527927999854,0.625321970484339,456,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0183901948863748,0.626060199294264,420,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0172165433415893,0.626243204914412,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0163825672216573,0.627077598987532,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0221262232058236,0.627149527549236,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193673416377003,0.627514665671224,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0177894422342099,0.62931777548208,396,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0176506153561065,0.63267655938611,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0178964130530518,0.632890228939975,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0320792408331291,0.63401093956612,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0254611623607858,0.637121773195494,162,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0182612664680179,0.639374476128739,19,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0187195235002476,0.643589936458172,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0167153935193726,0.645558939669068,480,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174978257202635,0.646405180597482,336,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0172943721102613,0.64919090984001,220,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0173526043161747,0.6497474345627,482,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0164423414686739,0.650294382428518,177,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0185052542585359,0.651207758268204,484,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0171879844081059,0.652507135257533,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0150063058871245,0.654312075726647,509,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0171949629798048,0.655815820443049,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0175471357946192,0.655821760089195,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.024034254611442,0.65900025790259,742,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142128734725251,0.659327581051907,133,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0154368093437532,0.666155316832392,332,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0165614354431893,0.666339016071899,304,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0139568141798526,0.666475769626953,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0165017633868342,0.667944958438277,183,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161914713140552,0.667960798811724,435,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0151099458828484,0.667974327086303,755,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0166637926681487,0.669133038215449,634,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167201455003138,0.669976779424659,642,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0140629842962514,0.673368060545718,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0217072812598826,0.674028432989321,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0153209888602043,0.676701359377977,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0278842536229755,0.677085171369623,735,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0142613461042395,0.677157218330392,4,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0202103033269856,0.678158975908266,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0152288041583535,0.678862896998511,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0181387975930752,0.679424393808072,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0282978179533587,0.680308124778723,320,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.015319173258235,0.68049539594505,112,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0144212087684872,0.683018260080484,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0276515931747687,0.684275501990913,10,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0157538328783971,0.684879748037615,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0135877042188571,0.687893206012834,212,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0626198530629823,0.690596956343693,656,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0139471043095806,0.690787719085043,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0152545824249748,0.691423980362129,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0154432712698722,0.69176478614679,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0150026803184527,0.696598127366246,449,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015367479474274,0.697710768957164,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0151059173512089,0.698976786621909,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.015146423188172,0.699778517760061,521,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0143212160146928,0.701225546331324,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0200141922695049,0.701755248192628,29,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0184438371730708,0.703234087842364,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0215520048770507,0.708589178546967,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0114982139058479,0.708590540658153,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143034842962739,0.708863966785483,483,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0257557272780915,0.710921344134885,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0124899294845243,0.710990404529839,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0140975131095825,0.713719787948977,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0147855200626441,0.714358129835257,280,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0139993954993692,0.714486610635211,612,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0117326072426062,0.716109072638951,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.013478579098385,0.71789260624261,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0139590506872176,0.719251991642422,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.024734370146349,0.719964742630814,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0182178281530584,0.720233202251112,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0140372090445788,0.721772196187743,240,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0133539456384102,0.722591286179486,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172099615948109,0.723146878972234,604,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.013760041858108,0.726292482726021,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.011740855653499,0.726683347899209,398,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123763615312734,0.72868574296073,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.012401423511113,0.730667683909156,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0134533082734712,0.732264005623489,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122209323344245,0.734111891103804,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00991183741002942,0.735173048928424,265,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0118472794668881,0.737334913194441,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0124738760871245,0.738286541343441,674,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0132680419651651,0.738469646751888,242,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0133451470731454,0.738687450544706,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0134584328451676,0.73922682489571,639,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0112820065536568,0.740450385852751,1,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.014545318858774,0.742262477935072,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0108347316214583,0.74337196164026,157,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0137245170329177,0.74608334846742,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0180982947031517,0.746825652821579,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0222139351230587,0.75032511091231,9,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0120778336898398,0.755598059719765,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0249317706078008,0.75863418852201,108,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111780768348771,0.761105918211512,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0159359912676247,0.761766208601076,231,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0143639797291033,0.761806066996476,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0411303058010599,0.767131057591586,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116063568887294,0.77045835965447,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0107057662185289,0.777259079675357,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0117789535191995,0.785607149695874,46,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104557332333853,0.786886096316486,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108879041587146,0.787917250212946,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0197878608859374,0.790206620801207,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0179064069516351,0.792804851416875,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00744989465814911,0.793004315580416,264,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0105590271170023,0.794555211863254,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100288015616628,0.795111554656088,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00982996684454221,0.795445766655477,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.009889201743223,0.795893183137991,380,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102642251923027,0.795895443653017,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0106301120872263,0.797170433156736,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00982105872184327,0.797271556862892,205,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0102351108158191,0.797633865465684,102,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.012987369967968,0.79834149409932,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0188742762033878,0.800830578645947,83,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00950660829556184,0.803332426333512,713,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0187379476356695,0.804729158312364,126,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00859666405502019,0.805018597387881,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00935238781591224,0.808844300623531,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00908987131292637,0.809915384358956,75,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.008615040790704,0.813874765193455,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00912904380045468,0.813945824321457,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00940852823352419,0.814658334632428,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0082706486294965,0.815717862618685,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00811742137853462,0.815921340030772,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00843956792534664,0.816785972739868,723,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00894190678169165,0.817832964385541,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00866404296887651,0.819718246265633,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.011327693394319,0.820308299432383,689,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00660554788905371,0.820604321973165,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0119768711121743,0.82410822282499,121,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00841086157159632,0.830613248286606,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0154967389119614,0.833494774189544,171,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0161671194278018,0.83370858284347,134,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00810300251800845,0.834435331832165,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0117133559453007,0.835502291018147,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0104072709907918,0.837005794251172,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00718669224669411,0.842353279181474,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00760368600250168,0.842539917938965,629,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0073482211108011,0.842961912178619,479,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0133512277445012,0.843168451289249,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00756115314971827,0.845042201655039,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00916848483018012,0.845414317567369,234,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00759630909772661,0.845845503323279,537,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00689673059262129,0.848912027260843,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00718123794983478,0.850301796310093,608,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0068644176481407,0.850509483784544,662,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00730258104125059,0.854587834480293,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00708655701496437,0.855110072502484,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00984363369790672,0.855757357548203,571,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00663937457229124,0.855856570297334,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00706674696052675,0.855983884708088,178,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00641222041075737,0.858676594799131,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00731053764507573,0.859024676021434,109,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00642689328081396,0.863820077344895,60,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00614891725673518,0.864569530848722,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00586856590161064,0.867165696098003,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0090247012636129,0.868212325688321,175,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00624536284359983,0.870212460901077,739,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00551299618898613,0.870572828064562,695,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00842654222410183,0.872195749364469,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00595538941038896,0.873760797494852,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00614524920096215,0.874500958543039,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0116478798447209,0.874791801377205,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00559216263788234,0.8766034120306,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00597239153689928,0.877729868215066,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00501167318632331,0.879763257849698,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00477970374808122,0.882488167365576,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00552117281362249,0.889336610658785,452,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00500729945506837,0.889610936067618,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00425504626437406,0.893984339093856,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00478245686774562,0.895136474176652,138,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00508333642956623,0.896686115187863,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00408637187957863,0.899194825199444,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00408279566031057,0.904325987214807,504,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00581815263258247,0.904342496344741,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00441234548236538,0.906275857757478,125,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00436701711587026,0.906613974938191,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0044359281438743,0.90688855936728,405,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00438511430196364,0.908543003893613,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00565506134953092,0.911515426585275,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00429594913415781,0.912130218760504,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00366561963721198,0.912675832497315,489,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00453261417650044,0.913162027845423,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00402144531999071,0.916545483571592,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00818209166583046,0.916905629518694,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00336805883890725,0.921176641679194,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00377928023880983,0.921308533128119,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00483456276080435,0.925308086282036,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00351595233246563,0.925692163761204,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00320692553483669,0.926003556249119,156,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00273090986888491,0.926269995002874,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00315618251180184,0.926505075860978,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00316103637003063,0.926988028172927,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00340127013034194,0.928503276938138,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00527356759218158,0.929818378062862,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00328574578332724,0.931362910265234,759,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00271167748124027,0.933417088956683,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0030610405721338,0.934905606706097,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00310188793506894,0.936145143752652,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00555860693242999,0.93645539359662,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00286760304552857,0.937853887220784,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00275544349512957,0.938786738613211,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00291249170526883,0.93932978302575,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00238540504441648,0.940906627498235,565,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0055634665398896,0.941048447583591,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00288825397376448,0.942301663010566,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00385399551426589,0.942751692916134,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00497871976533535,0.942944011032042,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00354179662810984,0.944827868759031,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00225807809118853,0.947211061823439,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0025433848968485,0.948190617101682,366,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00256718905433188,0.94897208411963,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00212607453664349,0.953450396144347,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00191486420330306,0.953837264018925,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00212360303029012,0.954963881578637,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00213728681099043,0.957772969645315,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00201411736199691,0.958028155906966,587,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00173762499370536,0.958644279185061,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00194539565071978,0.960395496750916,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00191636606291342,0.960480289268162,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00184743613574915,0.961838201422068,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00154111856748696,0.964094917674805,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00190408185932489,0.965883965324158,346,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00259057282455729,0.968867750888193,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00140165537171358,0.969982477688266,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00152351186575799,0.970204291011383,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00142283546752316,0.970458605971535,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00121926068443098,0.975165388184977,289,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.001161693474477,0.975923963525094,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00221051475334819,0.976446624397705,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00107960698446734,0.977521206960759,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00105105608161848,0.979317534632534,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000793512752594453,0.981046250071497,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000812063949382677,0.9819837688451,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000757707811436485,0.98313498935171,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000721988806858456,0.984902584657458,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00058079994833575,0.986998963560421,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000598960256822756,0.987269843231839,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000555122388077395,0.988656482960955,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000526486609174632,0.98902336813363,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000483800670975739,0.990188358257513,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000334332342209138,0.992864397680225,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000629513553284118,0.996108023525879,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-3.17104777119158e-05,0.999335936507545,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,1.58596598812956e-05,0.999657901891322,211,pan-cancer
