mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,-0.0333137091919044,0.384666154066425,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0304611977902284,0.390262946255854,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0327719617216693,0.39534100400255,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.032462140387197,0.398463241092439,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0311299572641592,0.403081648961956,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0304445371513361,0.404753546009078,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0515918232695628,0.405474153750346,168,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0314931714514894,0.410851284856775,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0442738933015329,0.411122923177199,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0492487346388947,0.413761252087134,11,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0475941562039538,0.413942606877694,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330591003028349,0.416894307576361,149,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0422203042775362,0.424505732047235,349,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0317218819016591,0.425125053767888,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0287469196546829,0.425207764842842,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109712814049832,0.425280980314112,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0481698004066849,0.429254515226431,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.031722679502136,0.430485408160787,141,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.027600722421428,0.433445333665837,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0315854895663938,0.441417287370494,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0287193066836309,0.443919759790492,90,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0326004634898807,0.446642713333833,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0617275342193861,0.44703687014418,144,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0295752235081903,0.448597947803716,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0314885608306854,0.448701393173393,165,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0474748680017784,0.449572949598028,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0295847136265423,0.451493576546856,706,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0445473423841611,0.452326513245962,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0289049233337301,0.457529799070907,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0316440204228147,0.458330389669671,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.030086190252213,0.458940490086066,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0273210556328722,0.459763112484797,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0466157071518246,0.459867356136243,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0279249671451272,0.461489920405729,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0340964937239622,0.462137003364455,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0294251420496764,0.466175534059893,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0306078521836802,0.466844858186993,289,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0269054227726752,0.468251481321479,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0283040877728741,0.468366815645991,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0280667565256027,0.470342747767665,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0300174634006645,0.471572183458591,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0443294774336434,0.476522556393265,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0274757828496698,0.477985347115935,36,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0272291584336933,0.479984141713596,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0281332338079257,0.480609300207173,407,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0572783584467735,0.482239334142719,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.026822174756131,0.484065158328879,206,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0352550095110272,0.486679053518555,461,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0291074643400565,0.488134032709144,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607328583304523,0.491445438199808,108,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272180146513724,0.491938112959433,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0264956363702839,0.492169553933067,380,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0297991386457871,0.493729334635067,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0248600676827248,0.494825500841404,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318710941591598,0.499277597295992,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0534467882212715,0.500641475638959,295,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0279224687924834,0.502001103195942,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264126692178932,0.503123489477233,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0255771071916815,0.503251770625949,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0315361570995664,0.50414454033387,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0273483877287261,0.505776157058625,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0284338054100044,0.506283712926242,572,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.027329967496417,0.507036499680118,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0247202708142731,0.508325482848439,322,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0218959030542097,0.509148314854573,73,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0283891182073083,0.51087991917129,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0370690845674902,0.510900971154523,754,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0344355117112969,0.514034338205006,394,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0410324305888282,0.51638575538454,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0247291580530296,0.519504054652596,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0521451214347769,0.522738444754734,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350605259110984,0.523665822342996,742,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0265706935077375,0.530163008176813,230,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0389946658774296,0.531809950203144,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0249845561835335,0.535105487866075,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0399619468849631,0.537535204198822,97,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031406839600801,0.54118097154965,604,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0333310531758912,0.545418729965749,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0471928867266947,0.545578985641357,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0240678161766222,0.548370567072662,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0226550767223056,0.548657173862512,22,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0296647476037116,0.548734968951828,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025070868534313,0.560234702801054,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0215867207285045,0.560442930242007,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0240678903930273,0.56211681939092,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0275699540139253,0.566125238831364,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.021762372018668,0.569228036547737,745,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.021412591215356,0.570704985962735,7,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0207607120195737,0.572626754482988,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0226892111719504,0.573262448692622,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0242832827616167,0.57713199389672,200,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0200284863409244,0.577234819328138,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0225406430192131,0.57759237532023,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232625239132203,0.577610528363443,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326590086538657,0.58359035167645,599,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0227191870511564,0.584860356333,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231560894002203,0.586422896623888,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0240053479365916,0.587564521916836,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231276258846893,0.58764624408697,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0327610722122238,0.588024823461804,685,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0221241249765509,0.588068608931409,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0216809765376343,0.589921072033131,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.022046065591373,0.590185708506678,657,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0318347939295689,0.600194907503117,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.027918632031107,0.601840350969989,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0329162380921179,0.604421040537257,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0216982119184696,0.604858077186715,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0303663872759958,0.606232848316386,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287913100198862,0.607630081256192,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0257284492719546,0.608123930156132,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0196643779845291,0.61252463978134,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0423963268508871,0.618787605718315,471,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0198247833449352,0.618802774652436,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0307356340735194,0.621309826864762,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0316959032212582,0.621976171645147,143,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.030016038581292,0.628750350432126,375,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0201630321916422,0.632022950497427,20,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0201352779487282,0.633805130869629,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0252063696912706,0.633949766768294,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0290086428583737,0.635014021487551,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024128520282472,0.635468205666765,393,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0374838635634654,0.638224212344109,161,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0177949904227669,0.640931397791284,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0172687858969661,0.642394159384372,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199424384562919,0.643949373798045,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236082259506595,0.645878324495173,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.018958699119594,0.646648487356147,357,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182221985976334,0.650334057982625,475,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0240399205996458,0.654893643127084,747,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0357882492146766,0.657050136742032,459,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0176034023821009,0.662628737275093,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180728155544167,0.664795925835325,201,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0218216810820771,0.665530596122563,417,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182017145112194,0.671668025129576,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0156869690223093,0.67358031628274,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0167299545260554,0.676172020718248,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0167373708755157,0.678306063051684,674,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0266641208800899,0.679930215443036,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0153980783785564,0.682177009450442,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.02273938540276,0.683196473371283,233,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0163908955957211,0.683465748948602,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0195793538074445,0.686190221300011,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165751230893493,0.688838769818476,192,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0210044610717936,0.690042621278729,581,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0247142882222354,0.690191217077694,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0213436751946405,0.692394854731052,38,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.016193105960779,0.692768570183157,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0134233559823727,0.698284131718234,556,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.015033785384121,0.705239868436128,342,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0566317306771359,0.705273908817992,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0228701053832695,0.70934629190105,320,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0216842823195622,0.711262811391758,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0149729398687924,0.727639156395383,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.013382802534443,0.727823126886502,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0152081715477686,0.728349401531317,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.013098597426487,0.729498146779149,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308133064380545,0.729989350818671,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.027131221300797,0.734388645541974,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0133126694908447,0.73459173913247,734,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013853766348867,0.735780306959803,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0163880637668041,0.736156468171784,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135725821536541,0.739053692515754,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014362349626812,0.739771789284523,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0198544487560181,0.74155826669266,218,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0271945502028643,0.742341175289723,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0128180241093189,0.743393549897349,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0138926369930821,0.747857635276442,362,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0207795619066657,0.74858116035022,399,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0133583833341081,0.750627600380266,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013344823755933,0.751714715824311,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.013179674329367,0.753451251721041,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0125460194873902,0.753728222647655,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0156011407074029,0.755238205915819,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121209703936258,0.755656689606636,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0115132883085239,0.755836325043972,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0188016416339442,0.756967790260747,10,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0179369740096048,0.763065696551397,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0119389650778217,0.764733288912027,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0122689228220534,0.766963762369339,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0152217101621796,0.768043863407817,234,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0116920769893216,0.771263269303638,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0404927702175395,0.771375536099623,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0123373280738936,0.774944868855143,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0167188170201086,0.776969584685959,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0166069283447932,0.777727163805233,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0106283931169879,0.780791879613759,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0159809274200715,0.785016720061459,162,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0116441052575533,0.785206593004498,607,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0159733429116868,0.789360594171997,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00999276937154062,0.797607883044058,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0107630331470849,0.800580237543525,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0140739731051396,0.802376966631169,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0151730320704734,0.805407747796471,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0109150072065395,0.807257337958534,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0161858014276029,0.808605061460338,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0100397605428056,0.810066624446647,732,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00988006924918481,0.815112714487789,84,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00983500523874068,0.81533459311801,611,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00900134585519076,0.816474453509598,44,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0180468452754399,0.819425204174053,160,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00951711707694122,0.82018091924264,454,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00833422214178776,0.824683957967193,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00866086727220959,0.826264937237091,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0087592069250964,0.829081386828915,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0172266711876978,0.8296444045329,114,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00987697603917351,0.838556145245898,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00737093276547723,0.838626312248995,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00855627291472279,0.839769400958075,389,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00809563998524074,0.843979115867686,336,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00796731914681464,0.848002554777129,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00804704070010475,0.848051332669246,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00832036391537872,0.848059284074806,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00757120066568105,0.851120047765842,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00779944003656515,0.851260332926525,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0154552965620975,0.858726486959443,308,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00685589229554116,0.85873536039275,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00643363902961271,0.86500095112825,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00639398837803163,0.869027570325186,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00667305877058511,0.873293362729284,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00837099203419363,0.87350339347176,564,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00974421637228898,0.877176371702439,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00942197236227922,0.888148467753435,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00550327944024281,0.894895164432213,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00540080839156656,0.896236559491884,675,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00495427781404251,0.896680732075734,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00538007458808042,0.900128378547684,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00521804719504676,0.903045106711123,447,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00482665923509875,0.909563021426403,347,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00431739638564119,0.910415042804669,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00431230197309385,0.910908849449746,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00440699143466539,0.911001748788856,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00399348968010096,0.924019366594963,8,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00361677552225593,0.931211708937185,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00354591911731731,0.935060602464974,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0034243023130791,0.935176054184351,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00377422705089128,0.941708088736708,326,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00253705250780015,0.945472281088172,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00244531308010986,0.948302105836075,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00257727000509765,0.948596071014553,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00369037227769953,0.949969923158089,175,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00316557747249375,0.951903534942189,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.004308654516452,0.954882424076762,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0023816872851085,0.955370240233233,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00200813322964878,0.957499324875072,220,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00279929941329369,0.957826845687725,370,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00261798014978129,0.957849862919222,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00206923840572711,0.960012702438419,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00277635527552264,0.962570879138768,359,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00281967823420401,0.964242880723701,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00167377717931841,0.965485301793843,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00147036258134466,0.965639607657098,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00169655673575003,0.967964014867118,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00154744181951035,0.969489826714455,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000875779566419964,0.981730874316631,249,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-5.21510807638239e-05,0.998942814203867,497,pan-cancer
mRNA,GDSC1000,XL-184,AAC,3.20904712252777e-05,0.999326825952274,740,pan-cancer
